Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,14,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,13,,,,
3,up,Zlatan,Bust Down (feat. Asake),3,1,7,,,,
4,up,Omah Lay,reason,4,1,35,,,,
5,up,The Chieftains,The Foggy Dew,7,1,224,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,227,,,,
7,down,Victony,Everything,5,5,6,,,,
8,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,174,,,,
9,up,The Dubliners,Whiskey In the Jar,17,6,218,,,,
10,down,Wizkid,Ololufe (feat. Wande Coal),8,1,13,,,,
11,down,Manu Chao,Me Gustas Tu,9,3,85,,,,
12,up,Sean Monaghan,An Dreoilín,27,12,25,,,,
13,down,Omah Lay,soso,10,2,73,,,,
14,up,Dolores Keane,Caledonia,14,3,227,,,,
15,up,The Dubliners,The Town I Loved So Well,15,9,41,,,,
16,up,The Dubliners,Seven Drunken Nights,21,12,108,,,,
17,up,Sharon Shannon,The Galway Girl (feat. Mundy),22,12,108,,,,
18,down,Omah Lay,bend you,13,5,72,,,,
19,down,Victony,Ohema (feat. Crayon & Bella Shmurda),12,1,17,,,,
20,down,Fireboy DML,Bandana,19,2,88,,,,
21,down,Wizkid,Diamonds,11,4,13,,,,
22,up,Gipsy Kings,Bamboleo,26,2,191,,,,
23,down,Omah Lay,i’m a mess,20,4,74,,,,
24,down,Mary Black,No Frontiers,23,10,200,,,,
25,down,Ayra Starr,Rhythm & Blues,18,3,27,,,,
26,up,Bill Whelan,Riverdance,28,15,47,,,,
27,-,Zax Path,Part Most,-,20,1,,,,
28,-,G Barter,Zaddy Yo,-,28,1,,,,
29,-,Zax Path,Playa Nerve,-,29,1,,,,
30,-,Chi Greezy,Go Hard,-,26,1,,,,
31,-,Ja Boy One,Alaye Mi,-,22,1,,,,
32,down,Mary Black,Bright Blue Rose,30,13,208,,,,
33,-,Chi Greezy,For Me (Freestyle),-,30,1,,,,
34,down,Luke Kelly & The Dubliners,The Rare Auld Times,29,25,107,,,,
35,-,Adanteni,Check Diary,-,29,1,,,,
36,down,MohBad,Ask About Me,25,1,37,,,,
37,-,Adanteni,Too Much To Handle,-,37,1,,,,
38,-,Ja Boy One,Be Free,-,38,1,,,,
39,down,Christy Moore,Smoke & Strong Whiskey,32,20,56,,,,
40,-,G Barter,Superhero,-,32,1,,,,
41,up,The Dubliners,The Fields of Athenry,46,23,104,,,,
42,down,Dario G,Sunchyme,34,14,140,,,,
43,-,Ja Boy One,Baye (Freestyle),-,43,1,,,,
44,-,Zax Path,Turbo Boy (Freestyle),-,44,1,,,,
45,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,24,23,6,,,,
46,down,Donna Taggart,Jealous of the Angels,43,13,187,,,,
47,-,Adanteni,Level Hottie,-,47,1,,,,
48,-,Chi Greezy,Aunty,-,45,1,,,,
49,down,Mary Black,A Song for Ireland,45,25,129,,,,
50,-,Zax Path,Icy Mind (Freestyle),-,47,1,,,,
51,up,The High Kings,Galway Girl,53,39,49,,,,
52,-,G Barter,Dab Vibe (Freestyle),-,52,1,,,,
53,-,G Barter,The ETC (feat. Daminizi),-,52,1,,,,
54,-,Adanteni,Rare Money (Freestyle),-,54,1,,,,
55,down,Ja Boy One,About Cash,54,36,2,,,,
56,down,Sigur Rós,Hoppípolla,49,6,151,,,,
57,down,Zax Path,Real Pain,51,36,2,,,,
58,down,Chi Greezy,Long Time (feat. Lil Kefit),52,42,2,,,,
59,down,Forest.,Forest,37,37,11,,,,
60,down,Flavour,Big Baller,31,3,16,,,,
61,down,Forest.,The Earth,42,41,11,,,,
62,down,Chi Greezy,Key Wife,59,37,2,,,,
63,down,Chillout Diana,Ocean Relax,40,40,4,,,,
64,down,Ja Boy One,Bollers,55,40,2,,,,
65,down,Chillout Diana,ChillOut,38,38,5,,,,
66,down,Adanteni,Deported,60,33,2,,,,
67,down,G Barter,Free Me,58,41,2,,,,
68,down,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),61,46,14,,,,
69,-,The Dubliners,A Nation Once Again (1993 Remastered Version),-,62,12,,,,
70,-,The Chieftains,The Wind that Shakes the Barley / The Reel with the Beryle,-,37,5,,,,
71,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,43,38,,,,
72,down,The Dubliners,Weile Weile Waile,57,28,34,,,,
73,-,Bing Crosby,McNamara's Band,-,55,3,,,,
74,-,Bella Shmurda,Loner,-,4,1,,,,
75,-,Lúnasa,The Shore House,-,37,5,,,,
76,down,Mary Black,Past the Point of Rescue,35,22,152,,,,
77,-,Celtic Woman,Óró Sé Do Bheatha 'Bhaile,-,41,6,,,,
78,down,Dolores Keane,The Island,64,22,90,,,,
79,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,44,33,8,,,,
80,down,Sharon Shannon,Blackbird,48,12,92,,,,
81,-,The Chieftains & The Corrs,I Know My Love,-,40,5,,,,
82,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),90,14,112,,,,
83,up,The Dubliners,The Auld Triangle,85,28,59,,,,
84,down,The Irish Descendants,Rattlin' Bog,82,62,8,,,,
85,down,Clannad & Bono,In a Lifetime,39,17,88,,,,
86,-,The Irish Rovers,Buy Us A Drink,-,64,3,,,,
87,-,The Irish Rovers,Finnegan’s Wake,-,60,4,,,,
88,up,Mr. Flute,第11號鋼琴奏鳴曲,92,22,29,,,,
89,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),73,21,92,,,,
90,down,The Dubliners,Scorn Not His Simplicity,62,62,13,,,,
91,-,Mary Black,Katie,-,12,142,,,,
92,-,Balloranking,We Up (feat. Dyani),-,41,10,,,,
93,-,Mr. Flute,天鵝湖,-,7,29,,,,
94,down,Zinoleesky,Sunny Ade,41,9,11,,,,
95,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,11,36,,,,
96,-,Saad El Ghamidi,Surah Al-Baqara,-,96,1,,,,
97,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,43,6,,,,
98,down,Wizkid,Energy,36,5,13,,,,
99,down,Victor AD & Bella Shmurda,Eye Clear,89,89,2,,,,
100,down,Mr. Flute,友誼萬歲,97,18,30,,,,
