Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Bounce,10,1,2,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,19,,,,
3,down,Rexxie & MohBad,Kpk (Ko Por Ke),2,1,5,,,,
4,down,Olamide,Infinity (feat. Omah Lay),3,2,22,,,,
5,up,Davido,The Best (feat. Mayorkun),5,1,17,,,,
6,down,Wizkid,Essence,4,1,19,,,,
7,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,4,22,,,,
8,down,Olamide,Loading (feat. Bad Boy Timz),6,1,22,,,,
9,down,Davido,Jowo,8,3,17,,,,
10,down,Dangbana Republik & Bella Shmurda,Rush,9,9,6,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,70,,,,
12,up,Gyakie,Forever,13,8,7,,,,
13,down,Joeboy,Focus,7,6,5,,,,
14,up,Davido,Holy Ground (feat. Nicki Minaj),14,2,17,,,,
15,up,Ayra Starr,Away,17,3,7,,,,
16,up,Burna Boy,Way Too Big,41,1,30,,,,
17,up,CKay,Felony,21,6,14,,,,
18,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),25,2,70,,,,
19,up,Burna Boy,Real Life (feat. Stormzy),46,1,30,,,,
20,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),20,14,13,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,5,19,,,,
22,up,Joeboy,Show Me,24,8,5,,,,
23,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,5,,,,
24,down,The Dubliners,Whiskey In the Jar,23,6,69,,,,
25,up,Wizkid,True Love,30,9,19,,,,
26,up,Wizkid,No Stress,26,1,25,,,,
27,up,Olamide,Triumphant (feat. Bella Shmurda),38,5,22,,,,
28,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,16,3,,,,
29,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,4,,,,
30,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,3,,,,
31,down,Wizkid,Longtime (feat. Skepta),16,2,19,,,,
32,up,Dolores Keane,Caledonia,32,3,70,,,,
33,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,5,,,,
34,up,Burna Boy,Onyeka (Baby),71,4,30,,,,
35,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,14,4,,,,
36,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,20,2,,,,
37,down,Wizkid,Reckless,27,5,19,,,,
38,up,Bad Boy Timz,Have Fun,42,20,18,,,,
39,up,Joeboy,Lonely,95,7,20,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,4,,,,
41,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,17,3,,,,
42,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,27,2,,,,
43,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,23,,,,
44,down,Wizkid,Piece of Me (feat. Ella Mai),15,11,19,,,,
45,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,16,1,,,,
46,down,Wizkid,Sweet One,18,10,19,,,,
47,down,Davido,La La (feat. Ckay),19,6,16,,,,
48,up,Sharon Shannon,The Galway Girl (feat. Mundy),53,12,15,,,,
49,down,Gipsy Kings,Bamboleo,29,2,43,,,,
50,down,The Chieftains,The Foggy Dew,34,1,70,,,,
51,down,Burna Boy,23,44,1,30,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,18,3,,,,
53,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,2,,,,
54,-,Mary Black,No Frontiers,-,10,64,,,,
55,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,26,1,,,,
56,down,Mary Black,Katie,22,12,63,,,,
57,down,Wizkid,Mighty Wine,31,7,19,,,,
58,-,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],-,54,1,,,,
59,-,Burna Boy,Bank On It,-,5,29,,,,
60,up,Султан Лагучев,Горький вкус,99,46,3,,,,
61,down,Gabzy,As Friends,36,24,9,,,,
62,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,37,1,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,18,3,,,,
64,down,Donna Taggart,Jealous of the Angels,55,13,60,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,15,1,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,31,1,,,,
67,down,Timi Dakolo,Everything (Amen),66,66,2,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,25,2,,,,
69,up,Melvitto & Gabzy,4 Nothin',85,33,25,,,,
70,-,Davido,Fade,-,22,15,,,,
71,-,CKay,Mezebu (feat. Oxlade & KiDi),-,71,1,,,,
72,-,Joseph Christ,L' Attesa,-,58,3,,,,
73,-,Falz,Squander (feat. Niniola),-,56,9,,,,
74,-,Rema,Peace of Mind,-,15,10,,,,
75,-,Fally Ipupa,Un coup (feat. Dadju),-,29,10,,,,
76,-,Mr Eazi,E Be Mad,-,76,1,,,,
77,-,Chop Daily & Eugy,My Touch,-,34,8,,,,
78,down,CKay,Jeje de Whine,49,42,3,,,,
79,-,Rema,Woman,-,1,32,,,,
80,-,The Gloaming,The Rolling Wave (Live),-,17,15,,,,
81,down,Sigur Rós,Hoppípolla,33,6,60,,,,
82,-,Rema,Dumebi,-,9,56,,,,
83,down,Joeboy,Celebration,60,29,7,,,,
84,-,Wizkid,Roma (feat. Terri),-,12,18,,,,
85,-,The Dead South,In Hell I'll Be in Good Company,-,32,29,,,,
86,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,6,,,,
87,-,Ayra Starr,Sare,-,12,5,,,,
88,-,Davido,FEM,-,22,14,,,,
89,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,86,1,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,30,3,,,,
91,down,Sweet Medicine,I Love the Night,72,61,3,,,,
92,-,Fireboy DML,Jealous,-,44,9,,,,
93,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,35,18,57,,,,
94,-,Fally Ipupa,Maria PM,-,94,2,,,,
95,down,Fireboy DML,Champ (feat. D Smoke),94,14,23,,,,
96,-,Runtown,If E Happen for Lagos,-,33,9,,,,
97,-,Wizkid,Gyrate,-,13,17,,,,
98,-,Melvitto,Gentility (feat. Wande Coal),-,1,40,,,,
99,-,Christy Moore,Spancilhill,-,8,35,,,,
100,-,Tribo da Periferia,Tema,-,100,1,,,,
