Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Fireboy DML,Peru,2,1,12,,,,
3,up,Joeboy,Alcohol,6,3,3,,,,
4,down,Wizkid,Essence,3,1,50,,,,
5,up,Adekunle Gold & Davido,High,5,3,6,,,,
6,down,Wizkid,Mood,4,1,7,,,,
7,up,Wizkid,Anoti,7,4,7,,,,
8,up,LADIPOE & Buju,Feeling,8,1,23,,,,
9,up,Buju,Outside,9,4,21,,,,
10,up,Burna Boy,Question (feat. Don Jazzy),11,7,7,,,,
11,down,Dai Verse,Cocaine,10,9,11,,,,
12,up,Rema,Soundgasm,12,3,18,,,,
13,up,AV,Big Thug Boys,16,7,16,,,,
14,down,Wizkid,Steady,13,5,7,,,,
15,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,2,98,,,,
16,up,Wizkid,True Love,63,9,50,,,,
17,up,The Gloaming,The Rolling Wave (Live),20,17,36,,,,
18,-,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),-,18,11,,,,
19,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,100,,,,
20,-,Olamide,Rock,-,2,21,,,,
21,up,Blaqbonez,Bling (feat. Amaarae & Buju),33,3,26,,,,
22,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,8,14,,,,
23,up,Wizkid,Longtime (feat. Skepta),65,2,49,,,,
24,-,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",-,24,1,,,,
25,up,Joeboy,Show Me,77,8,36,,,,
26,-,Joseph Christ,River Suite: IV Pause,-,26,2,,,,
27,down,The Gloaming,Fáinleog (Live),24,24,30,,,,
28,-,Joseph Christ,Common Park,-,28,2,,,,
29,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,5,50,,,,
30,-,Donna Taggart,Jealous of the Angels,-,13,87,,,,
31,down,The Gloaming,Cucanandy (Live),17,17,42,,,,
32,-,Wizkid,Ginger (feat. Burna Boy),-,1,49,,,,
33,up,Cheque,LOML (feat. Olamide),81,33,4,,,,
34,up,Wizkid,Sweet One,35,10,46,,,,
35,-,Fally Ipupa,Amore,-,35,13,,,,
36,up,Cheque,Dangerous (feat. Ayra Starr),45,36,2,,,,
37,down,The Gloaming,The Sailor's Bonnet (Live),14,14,34,,,,
38,-,Joseph Christ,Pentatonic,-,38,2,,,,
39,-,Juls & Kojo Funds,M.O.O.D,-,39,1,,,,
40,-,Juls & Oxlade,Melly,-,40,1,,,,
41,-,CKay,Felony,-,6,43,,,,
42,-,Juls & A2,Say You Love Me (feat. Karun & Xenia Manasseh),-,42,1,,,,
43,-,Planxty,"Sí Bheag, Sí Mhór",-,43,1,,,,
44,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,12,40,,,,
45,down,Wizkid,No Stress,34,1,52,,,,
46,up,Olamide,Loading (feat. Bad Boy Timz),85,1,53,,,,
47,-,Yoga for Two,Revelation in A,-,47,2,,,,
48,up,Rema,Woman,58,1,50,,,,
49,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,6,12,,,,
50,-,Gabzy,Toxic,-,37,8,,,,
51,-,The Dubliners,The Rocky Road to Dublin (Live),-,18,27,,,,
52,down,Dolores Keane,Caledonia,40,3,101,,,,
53,up,Joseph Christ,Wolf's Pass,73,53,2,,,,
54,-,Joeboy,Celebration,-,29,10,,,,
55,-,The Chieftains,The Foggy Dew,-,1,98,,,,
56,down,The Gloaming,The Booley House (Live),25,19,50,,,,
57,-,Wizkid,Grace,-,15,30,,,,
58,-,Christy Moore,Back Home in Derry,-,12,21,,,,
59,-,Wizkid,Gyrate,-,13,33,,,,
60,-,Yoga for Two,Tantric Move in D,-,60,3,,,,
61,up,The Dubliners,Seven Drunken Nights,87,12,15,,,,
62,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,62,1,,,,
63,-,Yoga for Two,Deep Arctic in E,-,63,3,,,,
64,-,Yoga for Two,Mantra Drums in F,-,64,3,,,,
65,up,Yoga for Two,Abiss in D,71,31,3,,,,
66,-,Wizkid,Roma (feat. Terri),-,12,34,,,,
67,-,Joseph Christ,Gli Occhi Blu,-,67,1,,,,
68,-,Yoga for Two,Mantra Drums in B,-,68,2,,,,
69,-,Joseph Christ,Under a Palm Tree,-,69,1,,,,
70,up,Melvitto,Wait for You (feat. Oxlade),70,9,60,,,,
71,up,Davido,Jowo,96,3,47,,,,
72,-,Yoga for Two,Tantric Move in B,-,63,4,,,,
73,-,Joseph Christ,Dreaming Siargao,-,73,1,,,,
74,-,Yoga for Two,Mantra Drums in D,-,74,1,,,,
75,-,Tegi Pannu & Manni Sandhu,Schedule,-,75,1,,,,
76,up,Joseph Christ,River Suite: III Smooth Rocks,83,71,3,,,,
77,down,Zugo,Colorado (feat. Dai Verse),62,51,5,,,,
78,down,The Gloaming,The Pilgrim's Song (Live),19,16,34,,,,
79,-,The Dubliners,Muirsheen Durkin (1993 Remastered Version),-,76,4,,,,
80,down,Wizkid,Reckless,28,5,47,,,,
81,-,Juls,Chance (feat. Tay Iwar & Projexx),-,49,2,,,,
82,-,Melvitto,Stay (feat. Gabzy),-,47,14,,,,
83,down,Rexxie & MohBad,Kpk (Ko Por Ke),80,1,34,,,,
84,-,Mary Black,A Song for Ireland,-,25,32,,,,
85,up,Joseph Christ,River Suite: I Source,100,59,4,,,,
86,-,Juls & Mayra Andrade,Love Language,-,86,1,,,,
87,down,Basketmouth & Buju,Your Body,15,15,4,,,,
88,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,43,18,77,,,,
89,-,CKay,Jeje de Whine,-,42,9,,,,
90,-,Mary Black,Bright Blue Rose,-,13,90,,,,
91,-,Juls & Sauti Sol,Mare,-,91,1,,,,
92,-,"Juls, Prettyboy D-O & Suspect OTB",Alarm,-,92,1,,,,
93,-,Blaqbonez,Fendi (feat.  Joeboy),-,9,13,,,,
94,up,Davido,Holy Ground (feat. Nicki Minaj),95,2,46,,,,
95,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,95,1,,,,
96,-,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),-,96,1,,,,
97,-,Joseph Christ,One in a Million,-,66,2,,,,
98,down,Burna Boy,23,53,1,60,,,,
99,-,Yoga for Two,Revelation in F,-,67,2,,,,
100,-,Yoga for Two,Deep Arctic in F,-,85,3,,,,
