Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,16,,,,
2,up,Joeboy,Call,5,2,11,,,,
3,up,Bad Boy Timz,Mj,3,2,11,,,,
4,-,Rema,Ginger Me,-,1,1,,,,
5,up,Oxlade,AWAY,11,3,14,,,,
6,up,Rema & Rvssian,Beamer (Bad Boys),18,1,18,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,33,,,,
8,up,Omah Lay,Bad Influence,9,2,5,,,,
9,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,4,1,,,,
10,up,Omah Lay,Damn,14,10,5,,,,
11,down,Melvitto & Gabzy,4 Nothin',4,4,23,,,,
12,down,LADIPOE & Simi,Know You (feat. Simi),7,1,10,,,,
13,up,Gipsy Kings,Bamboleo,15,2,6,,,,
14,up,Omah Lay,You,16,3,4,,,,
15,down,Dolores Keane,Caledonia,12,3,33,,,,
16,up,Omah Lay,Lo Lo,27,6,5,,,,
17,-,Prywas,Hands Up for Peace,-,17,1,,,,
18,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,10,13,,,,
19,up,Fireboy DML,Scatter,38,3,30,,,,
20,-,Mansow,Bootlake Leeds,-,20,1,,,,
21,-,Peerry Krunz,Snees Business,-,21,1,,,,
22,-,Peerry Krunz,Beautiful Tears,-,22,1,,,,
23,-,Peerry Krunz,Beach on Peach,-,23,1,,,,
24,-,Peerry Krunz,Hands up for Gerry,-,24,1,,,,
25,up,Fireboy DML,Vibration,33,1,30,,,,
26,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),8,2,33,,,,
27,-,Peerry Krunz,After the Hour,-,27,1,,,,
28,-,De Gamler,Spray It,-,28,1,,,,
29,-,Drala,Home Again,-,29,1,,,,
30,-,Prywas,Spank,-,30,1,,,,
31,down,Mix Naija & T-Classic,Hold On,26,26,2,,,,
32,-,Peerry Krunz,Love Money,-,32,1,,,,
33,-,Prywas,Royson Track,-,14,1,,,,
34,down,Naira Marley,Aye,10,9,14,,,,
35,down,Joeboy,Beginning,32,3,33,,,,
36,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],35,11,18,,,,
37,-,Rickjoeallan,Always,-,22,1,,,,
38,-,Peerry Krunz,Mano Mansy,-,10,1,,,,
39,down,"Lightning, Thunder and Rain Storm",Midnight Thunderstorm Part 1,31,26,11,,,,
40,up,Prywas,Troy and Ryan,75,25,2,,,,
41,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,41,5,,,,
42,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,21,13,,,,
43,up,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),56,43,3,,,,
44,-,Rickjoeallan,Dress Bee Vogue,-,44,1,,,,
45,-,Prywas,Fireworks On Planes,-,45,1,,,,
46,up,Prywas,Beyond Words and Matter,100,26,2,,,,
47,-,Prywas,Mandy Iran,-,12,1,,,,
48,-,Prywas,Sam and Willy,-,32,1,,,,
49,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),42,11,33,,,,
50,-,Prywas,System Error,-,50,1,,,,
51,up,Mansow,Locked and Loaded,74,4,5,,,,
52,down,Peerry Krunz,White Torga,22,6,2,,,,
53,-,Zoro,Two (feat. Mayorkun),-,53,1,,,,
54,-,Mansow,Stormy Cups,-,30,1,,,,
55,up,Fireboy DML,King,72,8,33,,,,
56,up,Mary Black,Past the Point of Rescue,79,22,28,,,,
57,-,Mansow,Xeudo Dance,-,57,1,,,,
58,-,Mary Black,Once in a Very Blue Moon,-,58,4,,,,
59,down,The Chieftains,The Foggy Dew,13,1,33,,,,
60,-,Afro Celt Sound System,"Dark Moon, High Tide",-,60,1,,,,
61,-,Sharon Shannon,Blackbird,-,12,17,,,,
62,-,Prywas,Save and Sound,-,24,1,,,,
63,-,Afro Celt Sound System,The Soul of a Sister,-,63,1,,,,
64,-,Prywas,Omar Pan,-,64,1,,,,
65,up,Prywas,Iron Beard,83,37,2,,,,
66,-,Maura O'Connell,After the Ball,-,40,8,,,,
67,up,Peerry Krunz,Penny God,71,13,2,,,,
68,-,Peerry Krunz,Olaf Right,-,27,1,,,,
69,-,Prywas,John On An,-,15,1,,,,
70,-,Oxlade,KOKOSE,-,59,6,,,,
71,-,Rickjoeallan,Safe the Yard,-,71,1,,,,
72,-,Fireboy DML,Like I Do,-,3,29,,,,
73,-,Ashidapo,Gbewa,-,73,1,,,,
74,down,Rema,Dumebi,30,9,33,,,,
75,-,De Gamler,Handcuffs,-,75,1,,,,
76,down,Dolores Keane,The Island,44,22,15,,,,
77,-,Rickjoeallan,World On and Offline,-,77,1,,,,
78,-,Rickjoeallan,Like You Overload,-,63,1,,,,
79,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,23,5,,,,
80,-,Peerry Krunz,Mindset Chaos,-,33,1,,,,
81,down,Prywas,Same Old Man,57,43,2,,,,
82,down,Melvitto,Wait for You (feat. Oxlade),25,9,29,,,,
83,down,The Dubliners,Whiskey In the Jar,21,6,33,,,,
84,-,Abra Cadabra & Kush,Valentine,-,83,2,,,,
85,-,Peerry Krunz,Happy,-,20,1,,,,
86,-,IVD & Zlatan,Bolanle,-,5,31,,,,
87,-,Peerry Krunz,Pride to Be Different,-,26,1,,,,
88,-,Teni,Askamaya,-,58,1,,,,
89,down,Mary Black,Katie,37,12,33,,,,
90,down,Omah Lay,Ye Ye Ye,29,12,5,,,,
91,-,Mansow,Aderall Blink,-,56,1,,,,
92,-,Prywas,Karma Man,-,28,1,,,,
93,down,The Gloaming,Cucanandy (Live),82,17,6,,,,
94,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,24,,,,
95,-,Skiibii & Reekado Banks,Banger,-,95,1,,,,
96,-,Rickjoeallan,Sailing,-,58,1,,,,
97,down,Mary Black,Bright Blue Rose,23,13,33,,,,
98,down,Korede Bello,Mi Casa Su Casa,64,13,8,,,,
99,-,Rickjoeallan,Always Ready Been Dang,-,55,1,,,,
100,down,Mary Black,No Frontiers,20,10,33,,,,
