Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains,The Foggy Dew,2,1,192,,,,
2,up,Shallipopi,Obapluto,5,2,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,195,,,,
4,up,Manu Chao,Me Gustas Tu,8,3,53,,,,
5,up,Sinéad O'Connor,The Parting Glass,12,5,8,,,,
6,up,Fireboy DML,Bandana,10,2,56,,,,
7,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),14,2,142,,,,
8,down,Omah Lay,reason,1,1,8,,,,
9,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),9,9,5,,,,
10,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,22,10,4,,,,
11,up,Shallipopi,Speedometer,21,11,4,,,,
12,up,Sinéad O'Connor,I'll Tell Me Ma,28,12,2,,,,
13,up,The Dubliners,Whiskey In the Jar,20,6,186,,,,
14,up,Sinéad O'Connor,Molly Malone,36,14,2,,,,
15,up,The Dubliners,The Town I Loved so Well,39,10,46,,,,
16,up,Dolores Keane,Caledonia,19,3,195,,,,
17,up,Paddy Reilly,The Town I Loved So Well,45,13,81,,,,
18,up,Gipsy Kings,Bamboleo,26,2,159,,,,
19,up,Sinéad O'Connor,Peggy Gordon,33,19,2,,,,
20,up,Mary Black,No Frontiers,34,10,168,,,,
21,down,Seyi Vibez,Man of the Year,4,3,7,,,,
22,down,Khaid,Anabella,16,16,4,,,,
23,up,Sinéad O'Connor,Báidín Fheilimí,40,23,2,,,,
24,down,Burna Boy,Last Last,3,1,65,,,,
25,up,Seyi Vibez,Hat - Trick,27,4,10,,,,
26,up,Sinéad O'Connor,Her Mantle so Green,56,26,2,,,,
27,up,Mary Black,A Song for Ireland,50,25,97,,,,
28,up,The Dubliners,The Auld Triangle,60,28,28,,,,
29,up,Luke Kelly & The Dubliners,The Rare Auld Times,68,25,78,,,,
30,up,Clannad & Bono,In a Lifetime,49,17,67,,,,
31,up,The Dubliners,Seven Drunken Nights,72,12,76,,,,
32,up,The Dubliners,The Rocky Road to Dublin (Live),48,18,95,,,,
33,up,Sinéad O'Connor,Paddy's Lament,43,33,2,,,,
34,up,Mary Black,Bright Blue Rose,59,13,176,,,,
35,up,Victony,Soweto,53,5,51,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,23,87,,,,
37,up,Christy Moore,Smoke & Strong Whiskey,46,20,24,,,,
38,up,Sharon Shannon,The Galway Girl (feat. Mundy),58,12,76,,,,
39,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),31,16,6,,,,
40,down,Bella Shmurda,DND (feat. Lil Kesh),15,15,5,,,,
41,down,Seyi Vibez,Hushpuppi,13,5,7,,,,
42,up,Shallipopi,Ahead Ahead,86,34,4,,,,
43,down,King Promise,Terminator,7,4,14,,,,
44,down,Dario G,Sunchyme,38,14,109,,,,
45,down,Tekno,Peace of Mind,11,11,6,,,,
46,down,Seyi Vibez,Karma,29,12,7,,,,
47,down,Omah Lay,it's yours,23,3,8,,,,
48,down,King Promise,Terminator (feat. Young Jonn),17,17,5,,,,
49,up,Aldoc,Takaka Rain,84,49,13,,,,
50,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,102,,,,
51,down,Omah Lay,Woman,41,3,53,,,,
52,up,The Dubliners,The Fields of Athenry,55,23,76,,,,
53,up,Bill Whelan,Riverdance,81,15,21,,,,
54,down,CKay,HALLELUJAH (feat. Blaqbonez),18,2,14,,,,
55,up,Sigur Rós,Hoppípolla,76,6,123,,,,
56,up,Relax α Wave,Mozart's Lullaby,78,18,20,,,,
57,up,Mary Black,Past the Point of Rescue,83,22,121,,,,
58,up,Olamide,Rock,100,2,51,,,,
59,down,Seyi Vibez,Dejavu,37,9,9,,,,
60,up,The Dead South,In Hell I'll Be in Good Company,92,32,72,,,,
61,-,Timaya,Cold Outside (feat. Buju),-,5,90,,,,
62,down,Omah Lay & Ozuna,soso,61,22,12,,,,
63,up,Dolores Keane,The Island,95,22,61,,,,
64,down,Seyi Vibez,Suddenly (feat. Young Jonn),24,6,9,,,,
65,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,76,,,,
66,-,Majo,Afraid,-,45,1,,,,
67,-,Majo,New Ring,-,40,1,,,,
68,-,Majo,Other Ways,-,35,1,,,,
69,-,Majo,Kind,-,44,1,,,,
70,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),87,22,2,,,,
71,-,Majo,Sidings,-,33,1,,,,
72,down,Sinéad O'Connor,My Lagan Love,62,62,2,,,,
73,down,Sinéad O'Connor,Lord Franklin,64,64,2,,,,
74,down,Sharon Shannon,Blackbird,73,12,68,,,,
75,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),89,2,58,,,,
76,-,The Dubliners,Spancil Hill,-,38,16,,,,
77,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],80,11,31,,,,
78,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),79,14,90,,,,
79,down,Sinéad O'Connor,Lord Baker (feat. Christy Moore),69,69,2,,,,
80,down,Olamide & Asake,New Religion,25,3,10,,,,
81,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,25,1,,,,
82,-,The Dubliners,Molly Malone,-,31,8,,,,
83,-,Mary Black,Columbus,-,83,4,,,,
84,down,The Chieftains,He Moved Through the Fair,52,52,3,,,,
85,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,12,,,,
86,down,Omah Lay,joanna,32,8,8,,,,
87,down,Sinéad O'Connor,The Singing Bird,63,63,2,,,,
88,-,The Dubliners,Weile Weile Waile,-,28,11,,,,
89,down,Wizkid,Money & Love,47,2,40,,,,
90,-,The Merry Ploughboys,Sam Is Coming Home,-,90,1,,,,
91,-,Manu Chao,Bongo Bong,-,45,9,,,,
92,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,33,,,,
93,down,Omah Lay,come closer,30,6,8,,,,
94,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,85,18,102,,,,
95,down,Donna Taggart,Jealous of the Angels,75,13,155,,,,
96,-,Mary Black,The Thorn Upon the Rose,-,86,2,,,,
97,down,Sean Monaghan,An Dreoilín,77,12,20,,,,
98,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,4,48,,,,
99,-,The Dubliners,Mcalpine's Fusiliers,-,78,7,,,,
100,-,Johnny McEvoy,Michael,-,67,2,,,,
