Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,16,,,,
2,up,MORGENSHTERN,ДУЛО,63,2,2,,,,
3,up,Masked Wolf,Astronaut In The Ocean,9,2,17,60,2021-02-07,6,2021-04-04
4,up,MOLFAR,Алхімія,5,4,9,,,,
5,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),2,2,3,,,,
6,up,Raskolnikov,Святая вода,13,1,15,,,,
7,down,10AGE,Нету интереса,6,2,9,,,,
8,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,4,2,13,,,,
9,up,MOZGI,999,10,1,80,,,,
10,down,HammAli & Navai,Прятки,7,3,80,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),77,3,78,,,,
12,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),12,7,38,,,,
13,down,Jah Khalib,Искал-нашёл,3,3,17,,,,
14,down,Тима Белорусских,Незабудка,8,3,70,,,,
15,down,Scriptonite,Чистый (OST «Псих»),14,2,23,,,,
16,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",25,9,64,,,,
17,-,Abrahaam,Iconoclast,-,17,1,,,,
18,up,Miyagi & Andy Panda,Minor,20,2,44,,,,
19,up,Макса,Мои правила,71,19,2,,,,
20,down,kizaru & Big Baby Tape,Stick Out,11,11,3,,,,
21,up,TNMK,Хороший рік / Поганий рік (Bakun Remix),45,19,8,,,,
22,up,SEEMEE,Голодный пёс (feat. SODA LUV),31,18,15,,,,
23,up,K.Maro,Femme Like U,47,1,78,,,,
24,down,Timati,Чокер,17,11,7,,,,
25,down,Basta,Выпускной (Медлячок),23,16,36,,,,
26,down,TNMK,Гранули,21,9,55,,,,
27,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),15,15,6,,,,
28,-,T-Fest,Я тоже,-,28,1,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),48,1,58,,,,
30,down,Jamik & PUSSYKILLER,Франция,24,5,8,,,,
31,up,Lord Chronos X,Код да Винчи,58,15,3,,,,
32,-,SODA LUV,Тысячи рук,-,32,1,,,,
33,up,CYGO,Panda E,64,21,42,,,,
34,down,Scriptonite,Положение,29,12,80,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,9,49,,,,
36,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),33,2,54,,,,
37,down,TNMK,Мушу Йти,16,6,80,,,,
38,down,Scriptonite,Жить как я живу,27,6,8,,,,
39,down,MORGENSHTERN,Cristal & МОЁТ,35,2,20,,,,
40,-,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),-,21,29,,,,
41,down,Andro,Dragon (feat. Скриптонит),39,15,8,,,,
42,down,Jah Khalib,Медина,38,5,76,,,,
43,up,Miyagi & Andy Panda,Там ревели горы,44,14,43,,,,
44,up,T-Fest,Улети,60,24,38,,,,
45,down,BODIEV,Крузак 200,41,9,10,,,,
46,down,Тартак,Стільникове кохання,18,1,80,,,,
47,up,Скриптонит,Москва любит...,49,8,73,,,,
48,down,Jah Khalib,Лейла (feat. Маквин),36,9,56,,,,
49,up,Gruppa Pizza,Оружие,81,39,27,,,,
50,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),46,11,9,,,,
51,down,KALUSH,Тiпок (Tipok),50,25,8,,,,
52,up,SODA LUV & WHY BERRY,Бигасс,76,52,6,,,,
53,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],43,12,41,,,,
54,up,Scriptonite,Цепи (feat. 104),55,44,47,,,,
55,down,ХАС,"Там, де ти…",30,1,23,,,,
56,down,Boulevard Depo & JEEMBO,В.О.Л.К.,22,22,2,,,,
57,up,Kasta,На крыльях любви,73,57,3,,,,
58,down,Miyagi,Bismarck (feat. TumaniYO & KADI),53,45,8,,,,
59,down,Нурминский,Валим,54,14,42,,,,
60,-,Trippie Redd & Playboi Carti,Miss the Rage,-,60,1,22,2021-05-16,22,2021-05-16
61,down,Був'є,Голова,56,35,66,,,,
62,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),57,11,78,,,,
63,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),28,8,30,,,,
64,down,Scriptonite,Рамок нет (feat. FEDUK),51,9,8,,,,
65,up,K.Maro,Sous l'œil de l'ange,87,5,29,,,,
66,up,Miyagi,По уши я в тебя влюблён,68,66,10,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),52,52,22,,,,
68,up,Miyagi & Andy Panda,Kosandra,72,2,62,,,,
69,down,エミネム,The Monster (feat. Rihanna),19,15,79,,,,
70,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",37,37,2,,,,
71,up,Рюма,Останусь,75,67,5,,,,
72,down,Scriptonite,Лепесток (feat. Сёстры),61,23,7,,,,
73,up,TNMK,Вода,91,16,20,,,,
74,up,Scriptonite,Это любовь,74,42,61,,,,
75,-,Mattafix,Big City Life,-,21,33,,,,
76,up,просто Лера,Лютики,80,21,15,,,,
77,-,L1x1,Counter_strike.Mp3,-,77,1,,,,
78,-,Boulevard Depo & JEEMBO,Manhunt,-,78,1,,,,
79,down,MORGENSHTERN & Timati,El Problema,78,2,35,,,,
80,down,Антиреспект,Тишины хочу,69,35,27,,,,
81,down,OG Buda,Старшие (feat. Polyana),66,66,2,,,,
82,-,Zvonkiy,Shine,-,48,15,,,,
83,down,Scriptonite,Бэлмэйн,70,13,7,,,,
84,-,Post Malone,Circles,-,1,70,2,2019-10-06,2,2019-10-06
85,down,OG Buda & MAYOT,Добро пожаловать,65,65,2,,,,
86,down,TNMK,Контакт,34,3,33,,,,
87,up,MORGENSHTERN & Allj,Cadillac,88,2,49,,,,
88,-,TNMK,Молодець,-,27,61,,,,
89,down,Miyagi & Andy Panda,Yamakasi,86,9,42,,,,
90,-,HammAli & Loc-Dog,Просто разговор,-,11,7,,,,
91,down,Miyagi,Captain,90,63,26,,,,
92,up,HammAli & Navai,А если это любовь?,94,4,45,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,69,5,,,,
94,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,8,29,,,,
95,-,Post Malone,Better Now,-,7,23,,,,
96,-,qurt,Я тебя хочу (feat. Didar),-,96,1,,,,
97,down,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,40,40,8,,,,
98,-,kizaru,Дежавю,-,38,68,,,,
99,down,Motor'Rolla,Колись,97,58,20,,,,
100,-,SODA LUV & BUSHIDO ZHO,Коми,-,100,1,,,,
