Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallem,Харизма,1,1,8,,,,
2,up,Lithe,Fall Back,8,2,3,,,,
3,down,whyspurky & whylovly,Какая? (Speed Up),2,2,7,,,,
4,down,YAKTAK,Нижча зростом,3,1,13,,,,
5,down,YAKTAK,Погляд (feat. SOBOL'),4,1,69,,,,
6,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",5,1,28,,,,
7,up,Adam,Таку як є,7,2,38,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,6,2,12,,,,
9,up,Parfeniuk,Відриваючись,9,1,53,,,,
10,up,KRBK,Парусник,32,10,2,,,,
11,up,Scriptonite,Положение,11,5,235,,,,
12,up,YAKTAK,Не мовчи,12,6,49,,,,
13,up,KRBK,Перлина,20,6,5,,,,
14,up,Doja Cat,Paint The Town Red,14,1,40,,,,
15,down,Basta & HammAli & Navai,Где ты теперь и с кем,13,10,33,,,,
16,up,100лиця,Танцюєш і плачеш,16,4,31,,,,
17,down,Skryptonite & T-Fest,lux,10,10,3,,,,
18,down,21 Savage,redrum,17,1,17,,,,
19,down,MACAN & A.V.G,Спой,15,2,15,,,,
20,up,Eminem,Mockingbird,22,1,81,,,,
21,-,Tommy Richman,Million Dollar Baby,-,21,1,,,,
22,down,Scriptonite,Танцуй сама,21,11,205,,,,
23,down,Xcho & МОТ,Баллада,18,18,4,,,,
24,down,Parfeniuk,Долоні,23,1,46,,,,
25,up,Max Korzh,Моя девочка не верит мне,82,25,2,,,,
26,down,Scriptonite,Цепи (feat. 104),24,15,235,,,,
27,down,Платина,Бассок (feat. Voskresenskii),19,19,5,,,,
28,up,KRBK,Перлина 2,91,28,2,,,,
29,up,Future & Metro Boomin,Type Shit,36,25,7,,,,
30,down,YAKTAK,Силует,28,7,47,,,,
31,down,Гио ПиКа,Где ты?,26,1,30,,,,
32,down,Jakone,Дорога дальняя,29,10,10,,,,
33,up,Chico & Qatoshi,Ластівки,37,1,98,,,,
34,up,KALUSH,Додому (feat. Skofka),34,1,152,,,,
35,up,Kravz & Гио ПиКа,Где прошла ты,35,1,58,,,,
