Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,57,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,150,,,,
3,down,YAKTAK,Нижча зростом,1,1,11,,,,
4,up,TNMK,Мушу Йти,6,3,219,,,,
5,up,Skofka,Погані сусіди,5,2,49,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,72,,,,
7,up,TNMK & Pianoboy,Легенди,45,7,7,,,,
8,up,Chico & Qatoshi,Ластівки,15,2,97,,,,
9,down,Skofka & KALUSH,Батьківщина,8,3,71,,,,
10,up,The Black Eyed Peas,Don't Phunk With My Heart,18,6,207,,,,
11,up,100лиця,Танцюєш і плачеш,14,1,22,,,,
12,down,Skofka,Чути гімн,10,1,90,,,,
13,down,Эksveй,Джингл,7,7,27,,,,
14,down,YAKTAK,Букети (feat. Kosmirak),9,7,6,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),17,1,219,,,,
16,up,KOLA,Біля серця,26,1,83,,,,
17,up,YAKTAK,Погляд (feat. SOBOL'),23,2,77,,,,
18,down,TNMK,Знайди мене,16,1,17,,,,
19,down,Chico & Qatoshi,Допоможе ЗСУ,13,4,103,,,,
20,down,TNMK,Гупало Василь,11,1,188,,,,
21,up,100лиця,Лети,66,19,7,,,,
22,up,KALUSH,Файна (feat. Skofka),25,7,133,,,,
23,up,エミネム,The Monster (feat. Rihanna),48,8,226,,,,
24,up,Skofka,Не забудем і не пробачим,28,1,102,,,,
25,down,TNMK,Гранули,19,5,217,,,,
26,up,100лиця,Троянди,36,17,12,,,,
27,up,alyona alyona,Не втратимо зв'язок,29,3,54,,,,
28,up,Odarka,Spu Sobi Sama,43,17,80,,,,
29,-,wannamoreup,Безсонні ночі,-,29,1,,,,
30,up,gnomi,Останній раз,32,30,2,,,,
31,up,Voloshyn & ХАС,Сонце,37,14,49,,,,
32,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),40,5,102,,,,
33,up,Parfeniuk,Поряд,61,7,35,,,,
34,down,KALUSH,Зорi,27,1,162,,,,
35,-,Madcon,Beggin (Original Version),-,7,46,,,,
36,up,Fugees,Killing Me Softly With His Song,38,20,176,,,,
37,down,TNMK,Знайди мене (Jalsomino mix),33,24,10,,,,
38,up,Parfeniuk,Долоні,39,5,31,,,,
39,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),67,17,73,,,,
40,up,TNMK,Файне місто Тернопіль,49,12,188,,,,
41,down,Мaco Слобожанський & TNMK,Мушу йти,31,4,116,,,,
42,down,100лиця,Мадам,30,14,43,,,,
43,up,Parfeniuk,Провела екскурсію 2.0,62,15,44,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,182,,,,
45,down,BURLA,Молитва солдата,22,1,35,,,,
46,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],79,18,71,,,,
47,-,DOVI,Буде свято,-,35,13,,,,
48,up,LESAN,Українці борять,50,18,41,,,,
49,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),34,17,117,,,,
50,down,KALUSH,Таксі (feat. Христина Соловій),24,1,132,,,,
51,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,70,,,,
52,-,TNMK,Забув,-,18,88,,,,
53,-,ХАС,Цілуй мене,-,18,9,,,,
54,up,Skofka,В дорогу,75,7,92,,,,
