Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,18,1,2,,,,
2,down,Noah Kahan,Stick Season (Forever),1,1,14,,,,
3,up,Cage the Elephant,Neon Pill,22,3,6,,,,
4,down,twenty one pilots,Clancy,3,1,5,,,,
5,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
6,down,Lana Del Rey,Born to Die,5,4,238,,,,
7,down,Taylor Swift,evermore (deluxe version),6,1,177,15,2021-01-10,1,2021-01-17
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,238,2,2019-10-06,2,2019-10-06
9,down,Melanie Martinez,Cry Baby (Deluxe Edition),7,5,238,,,,
10,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,10,1,,,,
11,up,Nirvana,Nevermind,20,7,182,46,2020-04-26,46,2020-04-26
12,down,Billie Eilish,Happier Than Ever,10,1,161,5,2021-05-02,3,2021-05-09
13,down,Melanie Martinez,K-12,9,3,209,93,2019-10-06,27,2019-11-10
14,down,Melanie Martinez,PORTALS,8,1,62,,,,
15,down,Dominic Fike,14 minutes,4,1,4,,,,
16,up,Wallows,Model,40,16,5,,,,
17,down,Lana Del Rey,Norman F*****g Rockwell!,15,3,238,34,2019-10-06,15,2019-11-10
18,up,Billie Eilish,dont smile at me,23,2,236,33,2019-10-06,14,2020-02-02
19,down,Hozier,Unreal Unearth: Unheard,16,9,9,,,,
20,down,Hozier,Unheard - EP,13,1,9,,,,
21,down,Hozier,Hozier (Bonus Track Version),17,7,234,,,,
22,down,Lorde,Pure Heroine,19,9,238,,,,
23,down,Vampire Weekend,Only God Was Above Us,12,1,11,,,,
24,down,Tame Impala,Currents,21,5,238,,,,
25,up,Arctic Monkeys,AM,32,6,238,85,2020-11-22,59,2021-01-10
26,-,The Band CAMINO,Bruises - Single,-,26,1,,,,
27,up,Maggie Rogers,Don't Forget Me,27,2,7,,,,
28,down,Lana Del Rey,Ultraviolence (Deluxe),26,11,218,,,,
29,down,Khruangbin,A LA SALA,24,5,10,,,,
30,up,Sublime,Sublime,30,17,238,,,,
31,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,63,,,,
32,down,Rainbow Kitten Surprise,Love Hate Music Box,11,11,7,,,,
33,up,Radiohead,In Rainbows,38,18,238,,,,
34,up,Crumb,AMAMA,72,34,2,,,,
35,down,Hozier,"Wasteland, Baby!",34,5,189,,,,
36,down,AJR,The Maybe Man,33,1,36,,,,
37,down,Cigarettes After Sex,Cigarettes After Sex,36,7,186,,,,
38,up,Jessie Murph,drowning,39,2,82,,,,
39,up,Adrianne Lenker,songs,55,38,11,,,,
40,down,The Marías,Submarine,28,9,4,,,,
41,up,Alanis Morissette,Jagged Little Pill,93,41,27,,,,
42,down,Mk.gee,Two Star & The Dream Police,37,24,17,,,,
43,up,The Strokes,Is This It,74,29,220,,,,
44,down,Lizzy McAlpine,Older,35,7,8,,,,
45,up,twenty one pilots,Blurryface,56,11,238,,,,
46,down,The Black Keys,Ohio Players,42,6,12,,,,
47,down,Lana Del Rey,Lust for Life,45,23,208,,,,
48,down,Pierce the Veil,Collide With the Sky,43,10,195,,,,
49,up,Tame Impala,The Slow Rush,49,1,234,35,2019-12-08,3,2020-02-23
50,down,André 3000,New Blue Sun,46,1,28,,,,
51,down,Machine Gun Kelly,Tickets To My Downfall,48,1,132,85,2020-08-09,3,2020-10-04
52,up,Green Day,American Idiot (Deluxe Version),53,19,164,,,,
53,down,Imagine Dragons,Evolve,52,10,238,,,,
54,down,Ethel Cain,Preacher’s Daughter,47,23,71,,,,
55,down,Lana Del Rey,Honeymoon,54,32,97,,,,
56,up,Red Hot Chili Peppers,Californication,59,31,211,,,,
57,down,Bladee,Cold Visions,50,10,5,,,,
58,up,Noah Kahan,Busyhead,61,12,47,,,,
59,down,St. Vincent,All Born Screaming,44,4,5,,,,
60,down,Judah & The Lion,The Process,31,31,4,,,,
61,down,MGMT,Oracular Spectacular,60,27,164,,,,
62,up,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),63,5,20,,,,
63,down,Nirvana,In Utero (20th Anniversary) [Remastered],57,23,177,,,,
64,down,Dominic Fike,Sunburn,58,1,49,,,,
65,up,Red Hot Chili Peppers,Greatest Hits,66,19,236,,,,
66,down,My Chemical Romance,The Black Parade,65,9,194,,,,
67,up,The Lumineers,Cleopatra (Deluxe),71,9,238,,,,
68,up,Guster,Ooh La La,78,68,2,,,,
69,up,Beth Gibbons,Lives Outgrown,83,69,2,,,,
70,up,Various Artists,Everyone's Getting Involved,77,70,2,,,,
71,up,Machine Gun Kelly,mainstream sellout,75,1,117,,,,
72,down,Panic! At the Disco,A Fever You Can't Sweat Out,67,23,230,,,,
73,down,Green Day,Dookie (30th Anniversary Deluxe Edition),68,34,41,,,,
74,down,Tommy Richman,THE RUSH - EP,62,39,8,,,,
75,up,Collective Soul,Here To Eternity,81,75,2,,,,
76,-,Imagine Dragons,LOOM,-,76,1,,,,
77,up,Shellac,To All Trains,80,77,2,,,,
78,down,ZAYN,ROOM UNDER THE STAIRS,51,51,2,,,,
79,-,DIIV,Frog In Boiling Water,-,79,1,,,,
80,down,Mac DeMarco,This Old Dog,73,26,133,,,,
81,up,twenty one pilots,Trench,89,10,162,,,,
82,up,Sublime,40oz. to Freedom,91,49,116,,,,
83,up,The Smiths,The Queen Is Dead,92,49,10,,,,
84,down,Radiohead,The Bends,82,55,54,,,,
85,down,Kings of Leon,Only By the Night,64,12,175,,,,
86,up,Bleachers,Bleachers,88,4,13,,,,
87,down,Orville Peck,Stampede: Vol. 1,25,25,3,,,,
88,down,Waxahatchee,Tigers Blood,70,5,11,,,,
89,up,The Cure,Disintegration (Remastered),98,70,12,,,,
90,down,Coldplay,Parachutes,76,33,204,,,,
91,-,Say Anything,…Is Committed,-,91,1,,,,
92,down,Incubus,Morning View XXIII (Rerecorded Version),41,41,3,,,,
93,-,Maggie Lindemann,HEADSPLIT,-,53,3,,,,
94,-,twenty one pilots,Scaled And Icy,-,1,115,,,,
95,-,The Killers,Hot Fuss,-,57,113,,,,
96,down,Noah Kahan,I Was / I Am,95,18,49,,,,
97,-,Talking Heads,Remain In Light,-,97,1,,,,
98,-,Clairo,Immunity,-,15,122,,,,
99,down,Lorde,Melodrama,79,14,204,,,,
100,down,Nirvana,MTV Unplugged In New York (Live),96,54,107,,,,
