Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),2,1,13,,,,
2,up,Taylor Swift,folklore (deluxe version),4,1,196,9,2020-08-23,3,2021-03-21
3,up,twenty one pilots,Clancy,3,1,4,,,,
4,down,Dominic Fike,14 minutes,1,1,3,,,,
5,up,Lana Del Rey,Born to Die,5,4,237,,,,
6,up,Taylor Swift,evermore (deluxe version),6,1,176,15,2021-01-10,1,2021-01-17
7,up,Melanie Martinez,Cry Baby (Deluxe Edition),12,5,237,,,,
8,up,Melanie Martinez,PORTALS,13,1,61,,,,
9,up,Melanie Martinez,K-12,22,3,208,93,2019-10-06,27,2019-11-10
10,up,Billie Eilish,Happier Than Ever,11,1,160,5,2021-05-02,3,2021-05-09
11,up,Rainbow Kitten Surprise,Love Hate Music Box,28,11,6,,,,
12,down,Vampire Weekend,Only God Was Above Us,8,1,10,,,,
13,down,Hozier,Unheard - EP,7,1,8,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,237,2,2019-10-06,2,2019-10-06
15,down,Lana Del Rey,Norman F*****g Rockwell!,14,3,237,34,2019-10-06,15,2019-11-10
16,down,Hozier,Unreal Unearth: Unheard,10,9,8,,,,
17,down,Hozier,Hozier (Bonus Track Version),15,7,233,,,,
18,-,Billie Eilish,HIT ME HARD AND SOFT,-,18,1,,,,
19,up,Lorde,Pure Heroine,52,9,237,,,,
20,down,Nirvana,Nevermind,19,7,181,46,2020-04-26,46,2020-04-26
21,down,Tame Impala,Currents,20,5,237,,,,
22,up,Cage the Elephant,Neon Pill,43,22,5,,,,
23,up,Billie Eilish,dont smile at me,26,2,235,33,2019-10-06,14,2020-02-02
24,down,Khruangbin,A LA SALA,18,5,9,,,,
25,up,Orville Peck,Stampede: Vol. 1,64,25,2,,,,
26,down,Lana Del Rey,Ultraviolence (Deluxe),23,11,217,,,,
27,down,Maggie Rogers,Don't Forget Me,16,2,6,,,,
28,down,The Marías,Submarine,9,9,3,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,62,,,,
30,up,Sublime,Sublime,32,17,237,,,,
31,up,Judah & The Lion,The Process,75,31,3,,,,
32,up,Arctic Monkeys,AM,35,6,237,85,2020-11-22,59,2021-01-10
33,down,AJR,The Maybe Man,25,1,35,,,,
34,down,Hozier,"Wasteland, Baby!",29,5,188,,,,
35,down,Lizzy McAlpine,Older,27,7,7,,,,
36,up,Cigarettes After Sex,Cigarettes After Sex,36,7,185,,,,
37,down,Mk.gee,Two Star & The Dream Police,33,24,16,,,,
38,up,Radiohead,In Rainbows,38,18,237,,,,
39,down,Jessie Murph,drowning,30,2,81,,,,
40,up,Wallows,Model,46,40,4,,,,
41,up,Incubus,Morning View XXIII (Rerecorded Version),74,41,2,,,,
42,down,The Black Keys,Ohio Players,34,6,11,,,,
43,down,Pierce the Veil,Collide With the Sky,37,10,194,,,,
44,down,St. Vincent,All Born Screaming,21,4,4,,,,
45,down,Lana Del Rey,Lust for Life,39,23,207,,,,
46,down,André 3000,New Blue Sun,41,1,27,,,,
47,up,Ethel Cain,Preacher’s Daughter,57,23,70,,,,
48,down,Machine Gun Kelly,Tickets To My Downfall,44,1,131,85,2020-08-09,3,2020-10-04
49,up,Tame Impala,The Slow Rush,50,1,233,35,2019-12-08,3,2020-02-23
50,down,Bladee,Cold Visions,31,10,4,,,,
51,-,ZAYN,ROOM UNDER THE STAIRS,-,51,1,,,,
52,down,Imagine Dragons,Evolve,45,10,237,,,,
53,down,Green Day,American Idiot (Deluxe Version),47,19,163,,,,
54,down,Lana Del Rey,Honeymoon,49,32,96,,,,
55,up,Adrianne Lenker,songs,56,38,10,,,,
56,down,twenty one pilots,Blurryface,53,11,237,,,,
57,down,Nirvana,In Utero (20th Anniversary) [Remastered],42,23,176,,,,
58,down,Dominic Fike,Sunburn,40,1,48,,,,
59,up,Red Hot Chili Peppers,Californication,59,31,210,,,,
60,down,MGMT,Oracular Spectacular,55,27,163,,,,
61,down,Noah Kahan,Busyhead,54,12,46,,,,
62,down,Tommy Richman,THE RUSH - EP,51,39,7,,,,
63,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),61,5,19,,,,
64,up,Kings of Leon,Only By the Night,66,12,174,,,,
65,down,My Chemical Romance,The Black Parade,60,9,193,,,,
66,up,Red Hot Chili Peppers,Greatest Hits,67,19,235,,,,
67,up,Panic! At the Disco,A Fever You Can't Sweat Out,69,23,229,,,,
68,up,Green Day,Dookie (30th Anniversary Deluxe Edition),72,34,40,,,,
69,up,Dehd,Poetry,82,69,2,,,,
70,down,Waxahatchee,Tigers Blood,58,5,10,,,,
71,down,The Lumineers,Cleopatra (Deluxe),62,9,237,,,,
72,-,Crumb,AMAMA,-,72,1,,,,
73,down,Mac DeMarco,This Old Dog,68,26,132,,,,
74,up,The Strokes,Is This It,79,29,219,,,,
75,down,Machine Gun Kelly,mainstream sellout,65,1,116,,,,
76,down,Coldplay,Parachutes,70,33,203,,,,
77,-,Various Artists,Everyone's Getting Involved,-,77,1,,,,
78,-,Guster,Ooh La La,-,78,1,,,,
79,up,Lorde,Melodrama,96,14,203,,,,
80,-,Shellac,To All Trains,-,80,1,,,,
81,-,Collective Soul,Here To Eternity,-,81,1,,,,
82,down,Radiohead,The Bends,76,55,53,,,,
83,-,Beth Gibbons,Lives Outgrown,-,83,1,,,,
84,down,Hot Water Music,VOWS,81,81,2,,,,
85,down,Lana Del Rey,Blue Banisters,84,1,138,,,,
86,up,Lil Yachty,Let’s Start Here.,86,1,69,,,,
87,-,Melanie Martinez,After School - EP,-,4,38,29,2020-09-27,11,2020-10-04
88,-,Bleachers,Bleachers,-,4,12,,,,
89,down,twenty one pilots,Trench,73,10,161,,,,
90,-,ジョイウェーヴ,Permanent Pleasure,-,90,1,,,,
91,down,Sublime,40oz. to Freedom,71,49,115,,,,
92,-,The Smiths,The Queen Is Dead,-,49,9,,,,
93,down,Alanis Morissette,Jagged Little Pill,83,47,26,,,,
94,up,Khruangbin,Con Todo El Mundo,94,49,65,,,,
95,down,Noah Kahan,I Was / I Am,78,18,48,,,,
96,down,Nirvana,MTV Unplugged In New York (Live),87,54,106,,,,
97,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,80,13,131,,,,
98,-,The Cure,Disintegration (Remastered),-,70,11,,,,
99,-,One Step Closer,All You Embrace,-,99,1,,,,
