Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,61,,,,
2,up,Tok Tok Tok,Walk On the Wild Side,17,2,85,,,,
3,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),23,1,121,,,,
4,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,158,,,,
5,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),9,1,111,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,10,1,98,,,,
7,up,Kruder & Dorfmeister,High Noon,26,1,89,,,,
8,down,Equals,Baby Come Back,7,1,115,,,,
9,up,Wayman Tisdale,Comin' Home,41,2,84,,,,
10,up,Purely Black,Stir It Up,13,3,27,,,,
11,up,Joyce Cooling,What Are We Waiting For?,43,9,22,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),14,1,64,,,,
13,down,Jon Secada,Just Another Day,5,1,86,,,,
14,up,Nils,Georgy Porgy,24,3,106,,,,
15,-,Christopher Cross,Ride Like the Wind,-,1,37,,,,
16,-,Mo' Horizons,Yes Baby Yes,-,7,58,,,,
17,-,Lonnie Liston Smith,Expansions,-,17,1,,,,
18,-,Count Basic,So Close,-,1,103,,,,
19,-,Blank & Jones & Julian & Roman Wasserfuhr,Face á la mer (Jazzed),-,8,7,,,,
20,-,Urban Species,Blanket (feat. Imogen Heap),-,5,81,,,,
21,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,5,5,,,,
22,-,Jamie Cullum,I Only Have Eyes for You,-,9,26,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,2,21,,,,
24,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],20,2,94,,,,
25,-,Lorenzo De Finti,Praeludium,-,25,1,,,,
26,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,8,,,,
27,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,29,,,,
28,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,28,1,,,,
29,-,Andreas Kopeinig,Der Heiland ist geboren,-,29,1,,,,
30,-,Annagramm,Gedanken zur Zeit,-,13,33,,,,
31,-,Marina Zettl,Radio Girl,-,2,49,,,,
32,-,Gregory Porter,Faith In Love,-,13,5,,,,
33,-,Relaxing Guitar Crew,Aroma Lights,-,1,3,,,,
34,-,Wayman Tisdale,Front Runna,-,2,67,,,,
35,-,Sergio Mendes & Brasil '66,Agua De Beber,-,29,4,,,,
36,-,Nostalgia Big band,Fliegende Untertassen,-,36,1,,,,
37,-,Jamie Cullum,Singin' In The Rain,-,15,25,,,,
38,-,Bruce Hornsby,The Way It Is,-,4,23,,,,
39,down,NYC Jazz Quartett,What a Difference a Day Makes,30,15,10,,,,
40,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),15,1,102,,,,
41,-,Aziza Mustafa Zadeh,Bach - Zadeh,-,5,2,,,,
42,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,26,,,,
43,-,The Lewis Express,Danca De Duas Maos,-,34,2,,,,
44,-,Juliana Aquino,Don't Leave Me This Way,-,6,27,,,,
45,down,George White Group,Gypsy Woman (She's Homeless),28,6,20,,,,
46,-,Jeff Cascaro,Love Is in the Air,-,2,65,,,,
47,down,Ray Charles,Hit the Road Jack,29,2,65,,,,
48,-,Drehwerk,Ouch,-,48,1,,,,
49,-,Lucio Dalla,Piazza Grande,-,29,1,,,,
50,-,Gabin,Sweet Sadness,-,38,4,,,,
51,-,Randy Crawford & Joe Sample,Angel,-,6,25,,,,
52,-,Tim O'Dell,Come Here,-,52,1,,,,
