Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,28,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,104,,,,
3,up,Ray Charles,Hit the Road Jack,54,2,71,,,,
4,up,ジョイス・クーリング,Callie,38,4,11,,,,
5,up,Phil Perry,You Belong To Me,37,5,9,,,,
6,up,Trio me' Børli,Louis Armstrong (What a wonderful world),9,2,48,,,,
7,down,Equals,Baby Come Back,6,1,155,,,,
8,up,Mop Mop,Blue Soul,24,1,169,,,,
9,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,69,,,,
10,down,Jon Secada,Just Another Day,3,1,128,,,,
11,up,バド・フリーマン,Blue Room (12-10-45),18,11,7,,,,
12,-,George Benson,Affirmation,-,12,8,,,,
13,up,Norah Jones,Running,17,3,6,,,,
14,-,De-Phazz & The Radio Bigband Frankfurt,Death by Chocolate,-,14,3,,,,
15,up,Bruce Hornsby,The Way It Is,22,4,51,,,,
16,-,Bruce Channel,Hey! Baby,-,14,7,,,,
17,-,Mario Biondi,This Is What You Are,-,10,9,,,,
18,-,Wayman Tisdale,Front Runna,-,2,81,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,1,142,,,,
20,-,Diana Krall,Just the Way You Are,-,20,7,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,3,48,,,,
22,-,Jeff Cascaro,Love Is in the Air,-,2,78,,,,
23,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,38,,,,
24,down,Count Basic,So Close,23,1,132,,,,
25,-,Carol Welsman,What a Fool Believes,-,3,25,,,,
26,-,Billy Taylor,The Man With A Horn (12-10-52),-,9,5,,,,
27,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,27,3,,,,
28,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,10,8,,,,
29,up,George Benson,Never Give Up On a Good Thing,59,14,13,,,,
30,up,BADBADNOTGOOD,Take What's Given,43,10,2,,,,
31,-,sOUndsO,Ex Libris,-,1,129,,,,
32,-,Nils Landgren,I Will Survive,-,4,29,,,,
33,down,Juliana Aquino,I Will Survive,13,5,19,,,,
34,-,Bastian Fiebig,Hommage an Einen Orientalischen Schlagzeuger,-,34,1,,,,
35,-,Schule der Unruhe,Der Bahnhof,-,8,2,,,,
36,-,The Chordettes,Lollipop,-,8,17,,,,
37,down,TreMeandy,Texas Hold'em,15,13,10,,,,
38,-,Here It Is & James Taylor,Coming Back To You,-,13,4,,,,
39,down,Blank & Jones & Julian & Roman Wasserfuhr,Face Á La Mer (Re-Jazzed),21,14,10,,,,
40,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,10,8,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,4,1,132,,,,
42,-,Nina Simone,My Baby Just Cares for Me,-,1,20,,,,
43,-,Znap,Kulturhauptstadt 2024,-,9,2,,,,
44,-,Diana Krall,Walk On By,-,8,10,,,,
45,-,Nina Simone,Black Is the Color of My True Love's Hair,-,12,6,,,,
46,-,Roberto Magris,Nostalgia,-,46,1,,,,
47,down,4 to the Bar,Forever & Ever,14,3,36,,,,
48,-,Max Mutzke,Back to Soul,-,48,1,,,,
49,-,Stella Starlight Trio,Tainted Love,-,33,3,,,,
50,-,Relaxing Guitar Crew,Aroma Lights,-,1,18,,,,
51,-,Willi Landl,Im Zug,-,15,2,,,,
52,-,Joyce Cooling,What Are We Waiting For?,-,9,32,,,,
53,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,9,,,,
54,-,Nils,Georgy Porgy,-,3,132,,,,
55,-,Eve St. Jones,Space Cowboy,-,23,11,,,,
56,-,4 to the Bar,Forever & Ever,-,14,5,,,,
57,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,24,,,,
58,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,17,4,,,,
59,down,Al Jarreau,L Is for Lover,11,1,125,,,,
60,-,Herb Alpert & The Tijuana Brass,(They Long to Be) Close to You,-,17,3,,,,
61,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,7,4,,,,
62,-,Kenny G,Songbird,-,5,8,,,,
63,-,Jonathan Butler,Rio,-,63,1,,,,
64,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,8,13,,,,
65,down,Jamie Cullum,I Only Have Eyes for You,52,9,33,,,,
66,-,Ben Sidran,Sixteen Tons,-,17,21,,,,
67,-,Etta James,At Last,-,10,4,,,,
68,-,5/8erl in Ehr'n,Siasse Tschik (Mr. Urbs´ Dolby THC Mix) [feat. Keno],-,11,10,,,,
69,-,Benny Goodman,Let's Dance,-,69,1,,,,
