Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,7,,,,
2,up,Kruder & Dorfmeister,Original Bedroom Rockers,2,1,105,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,14,1,49,,,,
4,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,26,,,,
5,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),9,1,74,,,,
6,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,59,,,,
7,up,The Crusaders,Keep That Same Old Feeling,30,2,66,,,,
8,down,Mop Mop,Blue Soul,6,1,95,,,,
9,up,Urban Species,Blanket (feat. Imogen Heap),43,5,47,,,,
10,up,Holly Cole,I Can See Clearly Now,48,9,9,,,,
11,-,Lovisa,The Look of Love,-,5,5,,,,
12,up,Kruder & Dorfmeister,High Noon,24,1,53,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,21,,,,
14,-,Nina Simone,"To Be Young, Gifted and Black",-,14,2,,,,
15,-,Mo' Horizons,Yes Baby Yes,-,7,36,,,,
16,-,Wayman Tisdale,Front Runna,-,2,33,,,,
17,up,Randy Crawford & Joe Sample,Angel of the Morning,36,5,19,,,,
18,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],33,2,51,,,,
19,down,Quincy Jones,Ai No Corrida (feat. Dune),8,1,41,,,,
20,-,Angelika Niescier,Bill,-,20,1,,,,
21,down,Ray Charles,Hit the Road Jack,12,2,48,,,,
22,-,James Farrelli,In the Air Tonight,-,5,15,,,,
23,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),4,1,53,,,,
24,-,4 to the Bar,These Boots,-,7,16,,,,
25,-,Dinah York,Enjoy the Silence,-,1,56,,,,
26,-,George White Group,Gypsy Woman (She's Homeless),-,6,9,,,,
27,down,sOUndsO,Ex Libris,11,1,51,,,,
28,-,Jakob Zimmermann Trio,Restless,-,13,1,,,,
29,-,Miroslav Vitous,Aim Your Eye,-,3,47,,,,
30,-,Marilyn Crispell,Love,-,30,1,,,,
31,up,Dagmar's Collective,C'est Si Bon,40,10,9,,,,
32,-,Felix da Housecat,Sinnerman (Remix),-,2,34,,,,
33,-,Nina Simone,"To Be Young, Gifted and Black",-,33,1,,,,
34,-,"Marilyn Crispell, Gary Peacock & Paul Motian","Nothing Ever Was, Anyway (Version 1)",-,34,1,,,,
35,-,Bruce Hornsby,The Way It Is,-,4,5,,,,
36,-,Torsten Goods,Someone Like You,-,8,9,,,,
37,-,YAMAHA ALLSTARS,"Walk Tall (feat. Wolfgang Haffner, Christoph Moschberger, Thorsten Skringer, Wolfgang Norman Dalheimer, Claus Fischer & Ferdinand Kirner) [Live]",-,37,1,,,,
38,-,Jamie Cullum,I Only Have Eyes for You,-,9,16,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,2,27,,,,
40,-,YAMAHA ALLSTARS,"Duck Chasing (feat. Wolfgang Haffner, Christoph Moschberger, Thorsten Skringer, Wolfgang Norman Dalheimer, Claus Fischer & Ferdinand Kirner) [Live]",-,40,1,,,,
41,-,Nina Simone,My Baby Just Cares for Me,-,41,1,,,,
42,-,Barbara Thompson,Little Annie-Ooh,-,42,1,,,,
43,-,Michael Sherwood,Zoot Suit Mob,-,25,1,,,,
44,-,Maja Jaku,The Universe Makes No Mistakes,-,35,2,,,,
45,-,Charles Pasi,All the Way,-,28,1,,,,
46,-,NYC Jazz Quartett,What a Difference a Day Makes,-,15,3,,,,
47,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,22,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,11,1,,,,
49,-,Patti Drew,Beggar For the Blues,-,17,6,,,,
