Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),7,1,43,,,,
2,-,Marina Zettl,Is It Fine,-,2,23,,,,
3,-,Billie Holiday,God Bless the Child,-,3,1,,,,
4,up,Kruder & Dorfmeister,Original Bedroom Rockers,23,1,70,,,,
5,-,Al Jarreau,L Is for Lover,-,1,50,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,21,,,,
7,down,Dinah York,Enjoy the Silence,2,1,28,,,,
8,-,Tony Allen,Go Back (feat. Damon Albarn),-,7,4,,,,
9,up,Mop Mop,Blue Soul,27,1,62,,,,
10,up,The Crusaders,Keep That Same Old Feeling,21,2,39,,,,
11,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],33,2,23,,,,
12,-,The Osmonds,Love Me for a Reason (Live),-,12,4,,,,
13,up,The Manhattan Transfer,Soul Food To Go (Sina),28,1,37,,,,
14,up,Nils,Georgy Porgy,31,3,52,,,,
15,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),30,1,20,,,,
16,-,Simone Kopmajer,My Wonderland,-,5,25,,,,
17,-,Juliana Aquino,Don't Leave Me This Way,-,6,9,,,,
18,-,The Airlettes,All I Want For Christmas Is You,-,1,7,,,,
19,down,Wayman Tisdale,Front Runna,14,2,18,,,,
20,-,Cassandra Wilson,Go to Mexico,-,20,1,,,,
21,-,Friedrich Goldmann,"Trio für Violine, Horn und Klavier",-,20,1,,,,
22,-,Jeff Cascaro,Love Is in the Air,-,2,35,,,,
23,-,sOUndsO,Ex Libris,-,1,24,,,,
24,-,Nils Landgren,I Will Survive,-,4,6,,,,
25,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,44,,,,
26,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),13,1,28,,,,
27,-,The Cooltrane Quartet,Like a Virgin,-,4,9,,,,
28,-,Equals,Baby Come Back,-,1,71,,,,
29,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,29,,,,
30,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,9,,,,
31,-,Billie Holiday,God Bless The Child (1956 Version),-,31,1,,,,
32,-,Dagmar's Collective,C'est Si Bon,-,10,3,,,,
33,-,Perry Como,Papa Loves Mambo,-,2,6,,,,
34,-,Kandace Springs,The World Is a Ghetto,-,28,3,,,,
35,down,Tok Tok Tok,Walk On the Wild Side,34,2,39,,,,
36,down,Count Basic,So Close,16,1,60,,,,
37,-,Urselle,Purple Rain,-,22,5,,,,
38,-,Funkallero,Pink Panther Theme,-,38,1,,,,
39,down,Norbert Oberhauser,Liebeslieder,22,4,3,,,,
40,down,Urbs,So Weit,37,3,53,,,,
41,-,Mickey & Sylvia,Love Is Strange,-,41,1,,,,
42,down,Randy Crawford & Joe Sample,Angel of the Morning,25,5,3,,,,
