Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,14,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,90,,,,
3,up,Jon Secada,Just Another Day,6,1,115,,,,
4,up,Equals,Baby Come Back,5,1,144,,,,
5,-,Diana Krall,Let's Face The Music And Dance,-,5,4,,,,
6,-,Count Basic,So Close,-,1,121,,,,
7,up,Trio me' Børli,Louis Armstrong (What a wonderful world),15,2,34,,,,
8,up,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),42,8,11,,,,
9,up,The Crusaders,Keep That Same Old Feeling,11,2,128,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,44,1,118,,,,
11,up,Tok Tok Tok,Walk On the Wild Side,41,2,101,,,,
12,-,Paul Hardcastle,Lazy Days,-,2,2,,,,
13,-,Mario Biondi,Rio de Janeiro Blue,-,6,5,,,,
14,up,Bruce Hornsby,The Way It Is,43,4,40,,,,
15,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,10,16,,,,
16,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,111,,,,
17,down,sOUndsO,Ex Libris,12,1,119,,,,
18,-,Laufey,From The Start,-,2,9,,,,
19,-,Nils,Georgy Porgy,-,3,124,,,,
20,-,Buckshot LeFonque,Another Day (Remix),-,12,18,,,,
21,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,102,,,,
22,up,Swing Out Sister,Am I the Same Girl,47,2,46,,,,
23,up,Melody Gardot,Mira,29,8,4,,,,
24,up,Al Jarreau,L Is for Lover,48,1,113,,,,
25,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,13,,,,
26,-,KontraSax,Suite-Kontrabass oder die Kunst des Reisens (Live),-,18,3,,,,
27,-,Dinah York,Enjoy the Silence,-,1,126,,,,
28,-,Gota,European Comfort,-,28,1,,,,
29,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,24,,,,
30,-,Mop Mop,Blue Soul,-,1,162,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,7,3,,,,
32,down,KO·AX,Reich und schön,13,12,5,,,,
33,up,Panaphonic,St. Denis Cearà (Panaphonic Remix) [feat. Mona Gadelha],37,5,8,,,,
34,down,George Benson,Never Give Up On a Good Thing,20,14,9,,,,
35,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,29,1,,,,
36,down,Studio Rio & Bill Withers,Lovely Day,34,11,6,,,,
37,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,32,,,,
38,-,Marina and the Kats,Wild,-,4,13,,,,
39,-,Perry Como,Love Makes the World Go Round,-,39,1,,,,
40,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,5,4,,,,
41,-,Israel Erez,What a Wonderful World (Cover),-,12,11,,,,
42,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),49,1,134,,,,
43,-,Four80East,Been Too Long,-,43,1,,,,
44,-,Nina Simone,Black Is the Color of My True Love's Hair,-,12,5,,,,
45,-,ザ バハマ ソウル クラブ,Moaners,-,29,5,,,,
46,-,Joe Sample & Nils Landgren,One Day I Fly Away,-,2,7,,,,
47,-,Donny Hathaway,The Ghetto,-,47,3,,,,
48,down,Leo Sidran,Trying Times,26,10,7,,,,
49,-,Lou Rawls,Everywhere I Go,-,47,3,,,,
50,down,Erika Pluhar,Jetzt (feat. Klaus Trabitsch) [Live],24,9,4,,,,
51,-,George Benson,The Ghetto,-,19,4,,,,
52,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,10,7,,,,
53,-,The Chordettes,Lollipop,-,8,16,,,,
54,-,Mario Biondi,This Is What You Are,-,10,3,,,,
55,down,Annagramm,Gedanken zur Zeit,32,13,47,,,,
56,-,Ben Sidran,Sixteen Tons,-,17,18,,,,
