Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,12,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,88,,,,
3,up,Jon Secada,Just Another Day,9,1,113,,,,
4,-,Curtis Stigers,You're All That Matters To Me,-,2,7,,,,
5,up,sOUndsO,Ex Libris,5,1,117,,,,
6,up,Juliana Aquino,I Will Survive,22,5,10,,,,
7,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,1,,,,
8,up,Purely Black,Stir It Up,41,3,48,,,,
9,up,Trio me' Børli,Louis Armstrong (What a wonderful world),38,2,32,,,,
10,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,10,5,,,,
11,up,Laufey,From The Start,37,2,8,,,,
12,up,Nina Simone,Black Is the Color of My True Love's Hair,16,12,4,,,,
13,up,KO·AX,Reich und schön,20,12,3,,,,
14,-,George Benson,Affirmation,-,12,2,,,,
15,up,ジョイス・クーリング,Callie,27,4,4,,,,
16,-,Dror Binder,Modest Mussorgsky,-,16,6,,,,
17,up,Count Basic,So Close,24,1,120,,,,
18,down,The Crusaders,Keep That Same Old Feeling,7,2,126,,,,
19,-,Plot,Ein Reh im Boot,-,19,1,,,,
20,up,Dinah York,Enjoy the Silence,26,1,125,,,,
21,-,Flora Martinez,Happy,-,21,3,,,,
22,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,14,,,,
23,-,Marina and the Kats,Treat Me Nice,-,1,48,,,,
24,-,Yussef Dayes,Early Dayes,-,24,1,,,,
25,-,Mop Mop,Blue Soul,-,1,161,,,,
26,-,Paul Hardcastle,Lazy Days,-,4,1,,,,
27,-,Jack DeJohnette,Festival,-,27,1,,,,
28,-,Simon Raab,Those Things Falling,-,21,1,,,,
29,-,Will Downing,Brooklyn Breezes,-,29,1,,,,
30,-,4 to the Bar,These Boots,-,7,46,,,,
31,down,Equals,Baby Come Back,3,1,142,,,,
32,-,Magnus Murphy Joelson,Diagonal Februar,-,32,1,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,28,1,116,,,,
34,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,34,1,,,,
35,-,Nina Simone,My Baby Just Cares for Me,-,1,18,,,,
36,-,Jamie Cullum,Singin' In The Rain,-,15,26,,,,
37,-,Gary McFarland,Suzanne,-,37,1,,,,
38,-,Dawn Patrol,Take the Shine,-,38,2,,,,
39,-,Jamie Cullum,Mind Trick (Remix),-,12,1,,,,
40,-,Studio Rio & Bill Withers,Lovely Day,-,11,4,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,43,,,,
42,-,Bill Ramsey,Maskenball bei Scotland Yard,-,42,1,,,,
43,-,Judith Ferstl,Tillsammolero,-,43,1,,,,
44,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,16,2,,,,
45,-,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),-,10,5,,,,
46,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,101,,,,
47,-,Eddie Roberts,Sugar (feat. Iain Mackenzie),-,18,5,,,,
48,-,Diana Krall,Just the Way You Are,-,20,5,,,,
49,down,Annagramm,Gedanken zur Zeit,17,13,45,,,,
50,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,132,,,,
51,down,Panaphonic,St. Denis Cearà (Panaphonic Remix) [feat. Mona Gadelha],18,5,6,,,,
52,-,Emilie Schiøtt,Give Me a Kiss (feat. Bent Fabric),-,8,1,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,8,8,,,,
54,-,Koop,Tonight,-,21,4,,,,
55,-,José James,Kissing My Love,-,55,1,,,,
56,-,Michael Sinatra,The Girl from Ipanema,-,36,2,,,,
