Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Engelbert Humperdinck,A Night to Remember,22,1,3,,,,
2,up,Maria Bill,I mecht landen,8,1,6,,,,
3,up,4 to the Bar,Forever & Ever,24,3,3,,,,
4,-,Benny Goodman,Santa Claus Came in the Spring (Remastered),-,3,1,,,,
5,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,11,1,6,,,,
6,-,Monica Zarité,Grown Up Christmas List,-,6,1,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,1,1,6,,,,
8,-,sOUndsO,Ex Libris,-,1,1,,,,
9,-,Glenn Miller and His Orchestra & Wil Salden,Jingle Bells,-,9,2,,,,
10,up,George Benson,The Greatest Love of All,16,8,3,,,,
11,down,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",7,1,5,,,,
12,-,Stereotyp,Keepin Me,-,10,1,,,,
13,-,Nils,Georgy Porgy,-,3,2,,,,
14,-,Robin McKelle,Miss You Madly,-,8,2,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,3,,,,
16,up,Urban Species,Blanket (feat. Imogen Heap),18,5,2,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,1,,,,
18,-,Diana Peterson,The Most Wonderful Time of the Year,-,18,1,,,,
19,-,Tok Tok Tok,Walk On the Wild Side,-,2,3,,,,
20,up,Juliana Aquino,Don't Leave Me This Way,27,6,2,,,,
21,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,1,,,,
22,-,Jamie Brown,Learing to Fly,-,22,1,,,,
23,up,Count Basic,So Close,39,1,4,,,,
24,-,Canasta,Judi Dench,-,24,1,,,,
25,down,ナット・キング・コール,The Christmas Song,10,10,3,,,,
26,up,David G Steele,Soul Sista (feat. Mark Walker & Manny Mendelson),38,19,2,,,,
27,-,Count Basic,Call My Name (Single Edit),-,3,2,,,,
28,-,Ernie K-Doe,Mother In Law,-,28,1,,,,
29,down,Mel Tormé,Christmas Song,12,5,3,,,,
30,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,1,,,,
31,down,Glenn Miller and His Orchestra,Jingle Bells,17,3,2,,,,
