Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,Original Bedroom Rockers,2,1,60,,,,
2,up,Dinah York,Enjoy the Silence,12,1,18,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,82,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,14,,,,
5,up,Mop Mop,Blue Soul,8,1,52,,,,
6,-,Ilse Riedler,Elvis,-,6,1,,,,
7,-,George Benson,Never Give Up On a Good Thing,-,3,4,,,,
8,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],18,2,15,,,,
9,-,Zur Schönen Aussicht,Wer mit wem?,-,9,1,,,,
10,-,Nils,Georgy Porgy,-,3,43,,,,
11,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),3,1,33,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,8,,,,
13,up,Wayman Tisdale,Comin' Home,14,2,27,,,,
14,down,Christopher Cross,Ride Like the Wind,13,1,29,,,,
15,up,Equals,Baby Come Back,30,1,65,,,,
16,-,Miroslav Vitous,Aim Your Eye,-,3,33,,,,
17,-,Aaron Tesser & The New Jazz Affair,Feel,-,15,4,,,,
18,-,Jakob Zimmermann Trio,Credo,-,9,2,,,,
19,-,Urbs,So Weit,-,3,49,,,,
20,-,Kool & The Gang,"Let's Go Dancin' (Ooh, La, La, La (Live)",-,16,2,,,,
21,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),6,1,18,,,,
22,-,Simone Kopmajer,Reality,-,4,11,,,,
23,-,Randy Crawford & Joe Sample,Angel,-,6,11,,,,
24,down,The Crusaders,Keep That Same Old Feeling,5,2,30,,,,
25,-,Jazz Bigband Graz,High Voltage (feat. Gianluca Petrella),-,25,1,,,,
26,-,Kruder & Dorfmeister,High Noon,-,1,27,,,,
27,-,Iain Mackenzie,The Swing Ding Song,-,7,7,,,,
28,-,Kandace Springs,The World Is a Ghetto,-,28,2,,,,
29,down,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),26,3,28,,,,
30,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),35,1,14,,,,
31,-,David A. Stewart,Lily Was Here,-,23,1,,,,
32,-,Perry Como,Papa Loves Mambo,-,2,4,,,,
