Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Secada,Just Another Day,-,1,11,,,,
2,-,Herbie Hancock,Rockit,-,2,1,,,,
3,up,Equals,Baby Come Back,17,1,31,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,39,,,,
5,up,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",20,2,13,,,,
6,-,Simone Kopmajer,My Wonderland,-,5,8,,,,
7,down,Nils,Georgy Porgy,4,3,15,,,,
8,-,Schule der Unruhe,Der Bahnhof,-,8,1,,,,
9,-,Daniel Erdmann's Velvet Revolution,Velvet Revolution,-,9,1,,,,
10,-,Elsa Martin & Stefano Battaglia,Al centro delle cose,-,10,1,,,,
11,-,Plötzeneder/Wienerroither/Dolliner,Love for Sale,-,11,1,,,,
12,-,Mo' Horizons,Flyin' Away,-,11,5,,,,
13,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),24,1,13,,,,
14,-,Elsa Martin & Stefano Battaglia,Prejere,-,14,1,,,,
15,-,Al Jarreau,Mornin',-,1,8,,,,
16,down,Kruder & Dorfmeister,Original Bedroom Rockers,8,1,23,,,,
17,-,Al Jarreau,Roof Garden,-,17,5,,,,
18,-,George Benson & Al Jarreau,Mornin',-,7,4,,,,
19,-,MF Robots,Whatcha Sayin',-,6,3,,,,
20,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,20,1,,,,
21,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,20,,,,
22,-,Al Hirt & Al Hirt Band,Java,-,22,1,,,,
23,-,Sarah Vaughan,Jive Samba,-,7,4,,,,
24,up,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),34,11,12,,,,
25,-,The Cooltrane Quartet,Like a Virgin,-,4,1,,,,
26,-,Kenny G,Songbird,-,5,2,,,,
27,-,Caroline Henderson,The Evil Eye,-,17,1,,,,
28,-,Tom Hiltpolt,Coda,-,28,1,,,,
29,-,4 to the Bar,Forever & Ever,-,3,15,,,,
30,-,George Benson,The Greatest Love of All,-,8,16,,,,
31,-,Aldorande,Beauty Island,-,8,2,,,,
32,down,Urbs,So Weit,14,3,22,,,,
33,-,Tom Hiltpolt,Autumn Waltz,-,20,1,,,,
