Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,67,,,,
2,up,Quincy Jones,Ai No Corrida (feat. Dune),9,1,67,,,,
3,up,Swing Out Sister,Am I the Same Girl,39,2,33,,,,
4,-,Szilla,Im 3/4 Takt,-,4,1,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,35,1,103,,,,
6,-,Count Basic,Call My Name (Single Edit),-,3,55,,,,
7,down,Equals,Baby Come Back,4,1,121,,,,
8,-,Mop Mop,Blue Soul,-,1,147,,,,
9,down,The Crusaders,Keep That Same Old Feeling,7,2,111,,,,
10,-,Boots Randolph,Percolator,-,3,24,,,,
11,-,Ella Fitzgerald,Wait Till You See Him,-,11,13,,,,
12,up,sOUndsO,Ex Libris,13,1,97,,,,
13,-,Diknu Schneeberger,Micro,-,13,1,,,,
14,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,9,,,,
15,up,Dinah York,Enjoy the Silence,26,1,112,,,,
16,down,Jon Secada,Just Another Day,10,1,92,,,,
17,-,"Juan Laya, Jorge Montiel & LCO",Give Me the Night (feat. Xantoné Blacq),-,14,6,,,,
18,-,Faust,Karneval,-,18,1,,,,
19,-,Joyce Cooling,What Are We Waiting For?,-,9,23,,,,
20,-,Wayman Tisdale,Comin' Home,-,2,88,,,,
21,-,Plas Johnson,Downstairs,-,21,1,,,,
22,down,Odessa (andrej Prozorov & Vadim Neselovskyi,Alfa,19,7,4,,,,
23,-,Relaxing Guitar Crew,Aroma Lights,-,1,7,,,,
24,-,Anton Rigo,Konzertwalzer Für Klarinette,-,24,1,,,,
25,-,Heartbeat,Ins Weite,-,25,1,,,,
26,-,Trio Metrik,Bäume in freier Wildbahn,-,26,1,,,,
27,-,Marina Zettl,Is It Fine,-,2,34,,,,
28,down,Purely Black,Stir It Up,25,3,32,,,,
29,up,Mo' Horizons,Yes Baby Yes,30,7,60,,,,
30,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,13,,,,
31,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,124,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,3,38,,,,
33,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,164,,,,
34,-,The Cooltrane Quartet,Like a Virgin,-,4,23,,,,
35,-,Jeff Cascaro,Love Is in the Air,-,2,68,,,,
36,-,Marina Zettl,Radio Girl,-,2,51,,,,
37,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,26,,,,
38,down,Nils,Georgy Porgy,21,3,111,,,,
39,-,EASTEND,First Light,-,39,1,,,,
40,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,10,,,,
41,down,"Sammy Davis, Jr.",Mr. Bojangles,38,1,17,,,,
42,-,Wayman Tisdale,Front Runna,-,2,69,,,,
