Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,34,,,,
2,up,Kruder & Dorfmeister,Original Bedroom Rockers,23,1,132,,,,
3,-,Katharine Mehrling,Beschäftigt mit dem Blues,-,3,1,,,,
4,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),35,1,100,,,,
5,up,BADBADNOTGOOD,I Don't Know (feat. Samuel T. Herring),31,5,2,,,,
6,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),7,1,84,,,,
7,up,Dinah York,Enjoy the Silence,13,1,81,,,,
8,-,Mop Mop,Blue Soul,-,1,118,,,,
9,-,Jeff Cascaro,Love Is in the Air,-,2,57,,,,
10,-,Tom Gaebel,In The City,-,4,43,,,,
11,-,Mo' Horizons,Yes Baby Yes,-,7,48,,,,
12,down,The Crusaders,Keep That Same Old Feeling,8,2,89,,,,
13,-,Wayman Tisdale,Comin' Home,-,2,68,,,,
14,-,Swing Out Sister,Am I the Same Girl,-,2,14,,,,
15,-,Edi Köhldorfer,Akirfa,-,15,1,,,,
16,-,4 to the Bar,These Boots,-,7,28,,,,
17,-,Boots Randolph,Percolator,-,3,22,,,,
18,-,Marvin Parks,Awakening,-,4,10,,,,
19,-,Wolfgang Puschnig,Breath,-,18,3,,,,
20,-,Jul Dillier,Pilger,-,20,2,,,,
21,-,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,-,6,7,,,,
22,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],33,2,72,,,,
23,up,Tok Tok Tok,Walk On the Wild Side,37,2,73,,,,
24,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,3,,,,
25,up,Lisa Bassenge,"Ein Tag, den du magst",32,1,26,,,,
26,-,egopunk,Bedingt,-,26,1,,,,
27,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,6,,,,
28,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,54,,,,
29,-,Heath Brandon,They Always Do,-,7,29,,,,
30,down,Kruder & Dorfmeister,High Noon,14,1,74,,,,
31,down,Equals,Baby Come Back,19,1,90,,,,
32,-,Gare du Nord,Pablo's Blues (Live),-,8,11,,,,
33,down,Jon Secada,Just Another Day,12,1,60,,,,
34,-,Marcos Valle,Crickets Sing For Anamaria,-,30,3,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,5,1,75,,,,
36,down,Urbs,So Weit,34,3,68,,,,
37,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,30,,,,
38,-,Cris Delanno,Beat It,-,23,4,,,,
39,-,MIKE MOSSESSIAN,Sugar,-,16,2,,,,
40,-,"Stéphane Grappelli, Joe Pass & Niels-Henning Ørsted Pedersen",Crazy Rhythm,-,40,1,,,,
41,-,LUTrio,Silent City,-,41,1,,,,
42,down,sOUndsO,Ex Libris,6,1,73,,,,
43,-,David Helbock & Camille Bertault,Frevo,-,31,1,,,,
44,-,Lovisa,The Look of Love,-,5,10,,,,
45,-,Nina Simone,I Put a Spell On You,-,45,1,,,,
46,down,Randy Crawford & Joe Sample,Angel of the Morning,21,5,34,,,,
47,-,Swing Out Sister,You On My Mind,-,4,18,,,,
48,-,Charles Pasi,Warm Embrace,-,1,14,,,,
49,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),47,16,22,,,,
50,-,Buckshot LeFonque,Another Day (Remix),-,12,8,,,,
51,-,De-Phazz,Death By Chocolate,-,8,16,,,,
52,-,5K HD,Happy Fxxxing Life (Live),-,16,4,,,,
53,-,Wayman Tisdale,Get Down On It,-,10,8,,,,
54,-,Bruce Hornsby,The Way It Is,-,4,12,,,,
55,-,James Farrelli,In the Air Tonight,-,5,19,,,,
56,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,58,,,,
