Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Basic,So Close,-,1,28,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,2,14,,,,
3,-,Count Basic,Someday,-,3,5,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,40,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,10,,,,
6,-,Mop Mop,Blue Soul,-,1,22,,,,
7,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),24,1,15,,,,
8,-,Bobby Darin,Beyond the Sea,-,8,1,,,,
9,-,Al Jarreau,So Good,-,9,8,,,,
10,-,Sugar B.,Love You Anyway,-,3,4,,,,
11,down,Equals,Baby Come Back,7,1,33,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,8,7,,,,
13,-,Sarah Vaughan,Jive Samba,-,7,5,,,,
14,-,Mo' Horizons,Flyin' Away,-,11,6,,,,
15,-,José James,Who Is He,-,15,1,,,,
16,-,Roos Jonker & Dean Tippet,Vrijdagmiddag II,-,16,1,,,,
17,-,Nicola Conte,Sea and Sand,-,17,2,,,,
18,-,Sunny Side Up,Lost In Love,-,13,1,,,,
19,-,Koop,Strange Love,-,5,10,,,,
20,-,The Pasadena Roof Orchestra,"Yes Sir, That's My Baby",-,20,1,,,,
21,-,Inger Marie,Turn Your Lights Down Low,-,18,4,,,,
22,down,Clifford Brown,Yesterdays,15,9,3,,,,
23,-,Melody Gardot,Mira,-,8,2,,,,
24,-,Manhattan Transfer,Chanson d'Amour,-,3,22,,,,
25,down,Urbs,So Weit,6,3,24,,,,
26,-,Soft Kill Option,Gaspingly,-,26,1,,,,
27,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,13,,,,
28,-,Louis Prima,Buona Sera,-,28,1,,,,
29,-,Marina Zettl,Is It Fine,-,2,10,,,,
30,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,9,1,,,,
31,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,29,2,12,,,,
32,-,Renate Reich Fivetett,No Admittance for Fear,-,23,2,,,,
33,-,Rick Braun,Love Take Me (feat. Lindsey Webster),-,2,4,,,,
34,-,George Benson,Never Give Up On a Good Thing,-,14,2,,,,
35,-,George Benson,On Broadway (Live),-,16,1,,,,
36,down,Al Jarreau,Rainbow In Your Eyes,35,4,9,,,,
37,-,Tosca,Natural High,-,9,10,,,,
38,-,Nils Landgren Funk Unit,Fonk da World,-,1,15,,,,
39,down,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),13,3,15,,,,
40,-,Tok Tok Tok,Walk On the Wild Side,-,2,14,,,,
41,-,Astrud Gilberto,Canto De Ossanha (Let Go),-,12,5,,,,
42,-,Louis Prima,Buona Sera,-,1,8,,,,
43,-,Simone Kopmajer,Spotlights,-,6,5,,,,
44,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,21,,,,
45,-,Boots Randolph,Percolator,-,3,2,,,,
46,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,8,2,,,,
47,-,Timi Yuro,Fever,-,47,1,,,,
