Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,6,,,,
2,up,Kruder & Dorfmeister,Original Bedroom Rockers,2,1,104,,,,
3,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),4,1,58,,,,
4,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),8,1,52,,,,
5,up,Wayman Tisdale,Comin' Home,34,2,52,,,,
6,up,Mop Mop,Blue Soul,11,1,94,,,,
7,up,Heath Brandon,They Always Do,25,7,21,,,,
8,up,Quincy Jones,Ai No Corrida (feat. Dune),26,1,40,,,,
9,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),18,1,73,,,,
10,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,1,,,,
11,down,sOUndsO,Ex Libris,7,1,50,,,,
12,-,Ray Charles,Hit the Road Jack,-,2,47,,,,
13,-,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",-,8,4,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,5,1,48,,,,
15,up,Jamie Cullum,Singin' In The Rain,16,15,11,,,,
16,-,Elias Stemeseder,Anthropocene,-,16,1,,,,
17,-,Nils,Georgy Porgy,-,3,73,,,,
18,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,4,,,,
19,-,Count Basic,Call My Name (Single Edit),-,3,42,,,,
20,up,Tok Tok Tok,Walk On the Wild Side,30,2,55,,,,
21,-,Simone Kopmajer,My Wonderland,-,5,30,,,,
22,down,Gare du Nord,Pablo's Blues (Live),9,8,5,,,,
23,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),20,1,51,,,,
24,down,Kruder & Dorfmeister,High Noon,6,1,52,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,26,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,1,9,,,,
27,-,Sugar B.,Love You Anyway,-,3,7,,,,
28,-,Dean Martin,That's Amore,-,2,10,,,,
29,-,Céline Rudolph,Liebeskrank,-,17,9,,,,
30,down,The Crusaders,Keep That Same Old Feeling,3,2,65,,,,
31,down,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,29,6,5,,,,
32,-,Ella Fitzgerald,Wait Till You See Him,-,11,6,,,,
33,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],39,2,50,,,,
34,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),27,5,11,,,,
35,-,Annagramm,Gedanken zur Zeit,-,13,6,,,,
36,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,18,,,,
37,-,Erik Himmel,Über uns der Himmel,-,33,1,,,,
38,-,Sylvie Courvoisier Trio,Galore,-,38,1,,,,
39,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),28,16,14,,,,
40,-,Dagmar's Collective,C'est Si Bon,-,10,8,,,,
41,-,Annie Lennox,I Put a Spell On You,-,6,8,,,,
42,-,Tres Latin Jazz,Vamp (Montreux - Schweiz) [En Vivo],-,42,1,,,,
43,-,Urban Species,Blanket (feat. Imogen Heap),-,5,46,,,,
44,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,7,1,,,,
45,-,Gabin,Sweet Sadness,-,38,1,,,,
46,-,George Benson,Never Give Up On a Good Thing,-,3,6,,,,
47,-,ジーン・ハリス,アズ,-,47,1,,,,
48,-,Holly Cole,I Can See Clearly Now,-,9,8,,,,
49,-,Marina and the Kats,Treat Me Nice,-,1,33,,,,
50,down,Count Basic,So Close,22,1,76,,,,
51,-,Keith Slattery,Before the After,-,51,1,,,,
52,-,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],-,24,8,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,15,1,112,,,,
