Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,24,,,,
2,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],7,2,65,,,,
3,-,Rudi Staeger,Absage (Live),-,3,1,,,,
4,-,Al Jarreau,L Is for Lover,-,1,74,,,,
5,down,Dinah York,Enjoy the Silence,2,1,72,,,,
6,up,sOUndsO,Ex Libris,8,1,63,,,,
7,up,Count Basic,So Close,19,1,85,,,,
8,down,Mop Mop,Blue Soul,5,1,112,,,,
9,-,Wayman Tisdale,Front Runna,-,2,42,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,122,,,,
11,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,123,,,,
12,-,Lisa Bassenge Trio,Can´t Get You Out of My Head,-,12,9,,,,
13,-,Wayman Tisdale,Get Down On It,-,10,1,,,,
14,-,Bruce Channel,Hey! Baby,-,14,2,,,,
15,-,De-Phazz,Death By Chocolate,-,8,13,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,22,,,,
17,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),14,1,75,,,,
18,up,Randy Crawford & Joe Sample,Angel of the Morning,28,5,31,,,,
19,-,Vadim Neselovskyi & Andrej Prozorov,Lesginka,-,19,1,,,,
20,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,12,,,,
21,-,Desustu,Paraphrase über Antonin Dvoraks Slawischen Tanz Op. 46/8,-,21,1,,,,
22,-,Clifford Brown & Max Roach Quintet,Yesterdays,-,13,10,,,,
23,-,Gwen Pearl,Nothing but Your Love,-,22,2,,,,
24,down,Annagramm,Gedanken zur Zeit,20,13,14,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,4,1,66,,,,
26,-,The Crusaders,Keep That Same Old Feeling,-,2,81,,,,
27,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,18,,,,
28,-,Miroslav Vitous,Synthesizers Dance,-,2,28,,,,
29,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,8,,,,
30,-,Dror Binder,Modest Mussorgsky,-,16,3,,,,
31,-,Christopher Cross,Never Be the Same,-,3,9,,,,
32,-,Vijay Iyer Trio,Historicity,-,32,1,,,,
33,-,Jim Diamond,I Should Have Known Better,-,33,1,,,,
34,down,Urban Species,Blanket (feat. Imogen Heap),29,5,59,,,,
35,-,Térez Montcalm,Sweet Dreams,-,10,13,,,,
36,-,The Chordettes,Lollipop,-,8,11,,,,
37,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,17,,,,
38,-,Zeeteah Massiah,Wildkat,-,38,1,,,,
