Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,9,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,9,1,51,,,,
3,up,Kruder & Dorfmeister,Original Bedroom Rockers,5,1,107,,,,
4,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],4,2,53,,,,
5,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,61,,,,
6,down,Mop Mop,Blue Soul,3,1,97,,,,
7,up,Nils,Georgy Porgy,11,3,75,,,,
8,-,Florian Bramböck Quintett,Architektenboogaloo,-,8,1,,,,
9,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,9,1,,,,
10,up,The Crusaders,Keep That Same Old Feeling,15,2,68,,,,
11,up,Randy Crawford & Joe Sample,Angel of the Morning,30,5,21,,,,
12,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),13,1,76,,,,
13,-,Dinah York,Enjoy the Silence,-,1,57,,,,
14,up,Al Jarreau,L Is for Lover,23,1,67,,,,
15,-,Heath Brandon,They Always Do,-,7,22,,,,
16,-,Artie Shaw,Sunny Side Up,-,16,1,,,,
17,-,Equals,Baby Come Back,-,1,82,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,113,,,,
19,-,Mo' Horizons,Yes Baby Yes,-,7,37,,,,
20,up,Tok Tok Tok,Walk On the Wild Side,28,2,57,,,,
21,-,Nils Landgren,I Will Survive,-,4,13,,,,
22,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),6,1,55,,,,
23,-,Various Artists,Brand New Bag,-,22,3,,,,
24,-,Marina and the Kats,Dirty,-,2,24,,,,
25,-,Michael Sherwood,Zoot Suit Mob,-,25,2,,,,
26,-,Şevket Uğurluer,Always in My Heart,-,10,3,,,,
27,up,Holly Cole,I Can See Clearly Now,31,9,11,,,,
28,-,Gregory Porter,Liquid Spirit,-,6,7,,,,
29,-,Kruder & Dorfmeister,High Noon,-,1,54,,,,
30,up,Urban Species,Blanket (feat. Imogen Heap),33,5,49,,,,
31,down,Jon Secada,Just Another Day,8,1,44,,,,
32,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,32,1,,,,
33,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),50,5,13,,,,
34,-,Urbs,So Weit,-,3,62,,,,
35,up,Ray Charles,Hit the Road Jack,51,2,50,,,,
36,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,5,,,,
37,-,Tosca,Natural High,-,9,18,,,,
