Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,58,,,,
2,-,Pale Male & Soia,Movin Fast,-,2,5,,,,
3,up,Kruder & Dorfmeister,Original Bedroom Rockers,25,1,155,,,,
4,down,Mop Mop,Blue Soul,3,1,140,,,,
5,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),17,1,118,,,,
6,up,Equals,Baby Come Back,15,1,112,,,,
7,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,108,,,,
8,up,Dinah York,Enjoy the Silence,9,1,104,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,4,1,95,,,,
10,up,Trio me' Børli,Louis Armstrong (What a wonderful world),13,2,6,,,,
11,down,Jon Secada,Just Another Day,5,1,83,,,,
12,up,Wayman Tisdale,Front Runna,22,2,66,,,,
13,-,Philly Joe Jones,Gwen (Philly Joe Jones: Showcase),-,13,1,,,,
14,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),16,1,99,,,,
15,-,The Crusaders,Keep That Same Old Feeling,-,2,105,,,,
16,-,Mario Rom's Interzone,Acrolein,-,16,1,,,,
17,up,Bossa Bahía,My Way,42,9,25,,,,
18,-,Wayman Tisdale,Comin' Home,-,2,81,,,,
19,up,Urban Species,Blanket (feat. Imogen Heap),28,5,80,,,,
20,-,George Benson,Love X Love,-,6,15,,,,
21,-,Holly Cole,I Can See Clearly Now,-,9,23,,,,
22,-,Israel Erez,What a Wonderful World (Cover),-,12,4,,,,
23,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],20,2,92,,,,
24,-,Swing Out Sister,Am I the Same Girl,-,2,27,,,,
25,-,Joe Sample & Nils Landgren,One Day I Fly Away,-,2,4,,,,
26,-,James Farrelli,In the Air Tonight,-,5,21,,,,
27,-,Playdate,Milan Kundera,-,27,1,,,,
28,-,"Philly Joe Jones, John Coltrane, Tadd Dameron & John Simmons",Mating Call,-,28,1,,,,
29,down,sOUndsO,Ex Libris,26,1,95,,,,
30,-,Fred Schreiber & das grosse Komplott,Wanna Be in L.A.,-,30,1,,,,
31,-,Marilyn Monroe,I Wanna Be Loved By You,-,31,1,,,,
32,down,Al Jarreau,L Is for Lover,7,1,90,,,,
33,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,33,1,,,,
34,-,George Benson,The Ghetto,-,19,3,,,,
35,-,Jamie Cullum,Singin' In The Rain,-,15,24,,,,
36,-,Relaxing Guitar Crew,Aroma Lights,-,1,2,,,,
37,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,9,,,,
