Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,2,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,78,,,,
3,up,Equals,Baby Come Back,8,1,132,,,,
4,up,Jon Secada,Just Another Day,10,1,103,,,,
5,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,2,,,,
6,-,Rosie,What Becomes of the Broken Hearted,-,6,5,,,,
7,up,Kruder & Dorfmeister,Original Bedroom Rockers,16,1,174,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,15,8,5,,,,
9,up,Count Basic,So Close,39,1,113,,,,
10,up,sOUndsO,Ex Libris,42,1,108,,,,
11,-,Karen Asatrian,Ararat,-,11,1,,,,
12,up,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),55,8,3,,,,
13,-,Nils Landgren,I Will Survive,-,4,23,,,,
14,up,Nils,Georgy Porgy,22,3,118,,,,
15,-,Marina and the Kats,Treat Me Nice,-,1,46,,,,
16,up,Fritz Pauer,Cornelia,53,5,4,,,,
17,down,The Crusaders,Keep That Same Old Feeling,5,2,117,,,,
18,-,Marina and the Kats,Dirty,-,2,28,,,,
19,-,Glenn Miller and His Orchestra,Jingle Bells,-,3,16,,,,
20,-,Iain Mackenzie,The Swing Ding Song,-,7,12,,,,
21,up,Mo' Horizons,Mascadito (feat. Laura Insausti & Nené Vasquez),28,21,3,,,,
22,-,Andrea Cantieri,Englishman in New York,-,22,1,,,,
23,-,Nils Landgren Funk Unit,Super Trouper,-,7,1,,,,
24,down,Trio me' Børli,Louis Armstrong (What a wonderful world),11,2,23,,,,
25,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),21,1,109,,,,
26,-,Dagmar's Collective,C'est Si Bon,-,10,21,,,,
27,down,Bruce Hornsby,The Way It Is,4,4,34,,,,
28,-,Marina Zettl,Radio Girl,-,2,53,,,,
29,-,Lovisa,The Look of Love,-,5,16,,,,
30,-,Roy Ayers Ubiquity,Searching,-,7,13,,,,
31,-,Naïssam Jalal,Am Ahmad,-,28,2,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,32,1,,,,
33,up,Torme,The Christmas Song,47,26,4,,,,
34,-,Mary Kadderly,Santa Claus Is Coming to Town,-,9,7,,,,
35,-,"Grover Washington, Jr.",Body & Soul,-,35,1,,,,
36,-,Alpha Trianguli,Haumea,-,36,1,,,,
37,-,Klammer & Gründler Duo,Berlin_01,-,37,1,,,,
38,-,"Grover Washington, Jr.",Mister Magic,-,38,1,,,,
39,up,Relaxing Guitar Crew,Aroma Lights,41,1,12,,,,
40,-,Juliana Aquino,I Will Survive,-,5,4,,,,
41,down,"Nat ""King"" Cole",Christmas Song,18,10,6,,,,
42,-,Christoph Irniger,Maina,-,42,1,,,,
43,down,Diana Krall,Let's Face The Music And Dance,27,5,2,,,,
44,-,Ella Fitzgerald,Wait Till You See Him,-,11,14,,,,
45,-,Edi Köhldorfer,Rumex (feat. Stefan Sterzinger),-,45,1,,,,
46,-,Count Basic,Call My Name (Single Edit),-,3,58,,,,
47,-,Dinah York,Enjoy the Silence,-,1,119,,,,
48,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,31,,,,
49,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,14,,,,
50,-,"Juan Laya, Jorge Montiel & LCO",Give Me the Night (feat. Xantoné Blacq) [Re Edit],-,8,4,,,,
51,-,Weavers,We Wish You A Merry Christmas,-,10,2,,,,
52,-,Blank & Jones & Julian & Roman Wasserfuhr,Face á la mer (Jazzed),-,8,8,,,,
53,-,The Airlettes,All I Want For Christmas Is You,-,1,16,,,,
54,-,Bing Crosby & The Andrews Sisters,Santa Claus Is Coming To Town,-,9,3,,,,
55,-,Reini Bieber,Woats d’hoid,-,52,1,,,,
56,-,Mo' Horizons,Yes Baby Yes,-,7,63,,,,
