Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Secada,Just Another Day,-,1,38,,,,
2,up,Mop Mop,Blue Soul,21,1,75,,,,
3,-,Count Basic,So Close,-,1,65,,,,
4,-,Louis Prima,Buona Sera,-,1,18,,,,
5,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,40,,,,
6,up,sOUndsO,Ex Libris,6,1,33,,,,
7,-,Nils,Georgy Porgy,-,3,61,,,,
8,-,Liza Minnelli,Cabaret,-,8,1,,,,
9,down,Dinah York,Enjoy the Silence,8,1,40,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,1,98,,,,
11,down,Kruder & Dorfmeister,Original Bedroom Rockers,4,1,83,,,,
12,-,Frank Sinatra,Love and Marriage,-,12,2,,,,
13,-,Curtis Stigers,You're All That Matters To Me,-,2,2,,,,
14,down,Jeff Cascaro,Love Is in the Air,5,2,45,,,,
15,up,The Crusaders,Keep That Same Old Feeling,24,2,50,,,,
16,-,Matt Bianco,Before It's Too Late,-,16,1,,,,
17,up,Mocky,Feeling Like I Like (feat. Liliana Andrade),17,6,9,,,,
18,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,23,1,54,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,18,,,,
20,-,Joyce Cooling,What Are We Waiting For?,-,9,9,,,,
21,-,Iain Mackenzie,The Swing Ding Song,-,7,10,,,,
22,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,55,,,,
23,-,Urban Species,Blanket (feat. Imogen Heap),-,5,37,,,,
24,-,Tony Esposito,Papa Chico,-,24,1,,,,
25,-,Irène Schweizer,Im Zwielicht,-,25,1,,,,
26,-,Purple Is The Color,Interlude 1,-,26,1,,,,
27,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),30,1,32,,,,
28,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,10,1,,,,
29,-,Randy Scott,Boogie Oogie Oogie,-,29,1,,,,
30,-,Wayman Tisdale,Front Runna,-,2,24,,,,
31,-,Charles Pasi,Warm Embrace,-,1,12,,,,
32,-,Curtis Stigers,I Wonder Why,-,6,11,,,,
33,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,35,,,,
34,-,Roy Ayers Ubiquity,Searching,-,7,8,,,,
35,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,9,,,,
36,-,Kurt Edelhagen,Happy Days Are Here Again,-,36,1,,,,
37,-,Al Jarreau,L Is for Lover,-,1,57,,,,
38,-,5/8erl in Ehr'n,Siasse Tschik (Mr. Urbs´ Dolby THC Mix) [feat. Keno],-,11,4,,,,
