Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,57,,,,
2,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,107,,,,
3,-,Mop Mop,Blue Soul,-,1,139,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,10,1,94,,,,
5,-,Jon Secada,Just Another Day,-,1,82,,,,
6,up,Kruder & Dorfmeister,High Noon,28,1,86,,,,
7,up,Al Jarreau,L Is for Lover,32,1,89,,,,
8,-,Purely Black,Stir It Up,-,3,24,,,,
9,down,Dinah York,Enjoy the Silence,4,1,103,,,,
10,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,4,,,,
11,up,Count Basic,So Close,41,1,102,,,,
12,-,Proteus 7,Mission: Impossible,-,12,1,,,,
13,up,Trio me' Børli,Louis Armstrong (What a wonderful world),22,2,5,,,,
14,-,Another Cool Ensemble,Sunny Side Up,-,14,1,,,,
15,up,Equals,Baby Come Back,15,1,111,,,,
16,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),14,1,98,,,,
17,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,117,,,,
18,-,Oskar Joost und sein Orchester,Was halten sie von der Idee,-,18,1,,,,
19,-,Wayman Tisdale,Get Down On It,-,10,16,,,,
20,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,91,,,,
21,-,Jazzystics,Walking on Sunshine,-,7,26,,,,
22,up,Wayman Tisdale,Front Runna,31,2,65,,,,
23,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,8,,,,
24,-,Lakecia Benjamin,SoulSquad,-,24,1,,,,
25,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,154,,,,
26,down,sOUndsO,Ex Libris,7,1,94,,,,
27,-,Von Thane,Wandern wandern wandern,-,27,1,,,,
28,up,Urban Species,Blanket (feat. Imogen Heap),45,5,79,,,,
29,-,Bruce Channel,Hey! Baby,-,14,5,,,,
30,down,Tok Tok Tok,Walk On the Wild Side,12,2,83,,,,
31,-,Emile Londonien & Emile Parisien,Emile,-,31,1,,,,
32,down,Randy Crawford & Joe Sample,Angel of the Morning,17,5,48,,,,
33,-,Erik Himmel,Über uns der Himmel,-,33,2,,,,
34,-,Pat Van Dyke,Lotus,-,20,8,,,,
35,-,b.seite,schon gemacht,-,35,1,,,,
36,-,Martin Fuss,Vienna Soul Station (Feat. Peter Legat of Count Basic),-,36,1,,,,
37,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,28,,,,
38,-,Gabin,Sweet Sadness,-,38,3,,,,
39,-,Polizeimusik Zürich-Stadt,Wien Bleibt Wien,-,39,1,,,,
40,-,Erik Leuthäuser,Wenn ich mir was wünschen dürfte,-,40,1,,,,
41,-,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),-,20,4,,,,
42,down,Bossa Bahía,My Way,20,9,24,,,,
