Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina and the Kats,Treat Me Nice,2,1,13,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,32,1,51,,,,
3,-,Louis Prima,Buona Sera (Live),-,3,2,,,,
4,-,Count Basic,I'm Loving You,-,1,17,,,,
5,-,Romed Hopfgartner Quartett,Favignana,-,5,1,,,,
6,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,35,,,,
7,-,Plötzeneder/Wienerroither/Dolliner,Just Friends,-,7,1,,,,
8,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,3,,,,
9,-,Sarah Vaughan,Peter Gunn,-,3,4,,,,
10,-,Dexter Gordon,Sophisticated Lady,-,10,1,,,,
11,-,Count Basic,So Close,-,1,37,,,,
12,up,Equals,Baby Come Back,16,1,41,,,,
13,-,Mop Mop,Blue Soul,-,1,29,,,,
14,up,Nils,Georgy Porgy,29,3,19,,,,
15,up,Christopher Cross,Ride Like the Wind,23,1,20,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,2,21,,,,
17,-,Jon Secada,Just Another Day,-,1,17,,,,
18,-,Christopher Cross,Never Be the Same,-,3,5,,,,
19,down,Kruder & Dorfmeister,Original Bedroom Rockers,17,1,33,,,,
20,-,De-Phazz,Love's Labour's Lost,-,8,12,,,,
21,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,7,,,,
22,up,Otto Sieben,Derby (Remastered),31,22,2,,,,
23,-,Marilyn Crispell & Georg Graewe,Rêves d'Assadour,-,23,1,,,,
24,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),10,1,26,,,,
25,-,Wayman Tisdale,Comin' Home,-,2,12,,,,
26,-,Skykptn's 28,Am Rande Der Welt,-,26,1,,,,
27,-,Easy Williams,"Easy Come, Easy Go",-,27,1,,,,
28,-,Dean Martin,That's Amore,-,2,5,,,,
