Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,54,,,,
2,up,Kruder & Dorfmeister,Original Bedroom Rockers,6,1,151,,,,
3,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),19,1,116,,,,
4,up,Jon Secada,Just Another Day,4,1,80,,,,
5,-,Lovisa,The Look of Love,-,5,12,,,,
6,-,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,-,6,10,,,,
7,-,Big Band der Technischen Universität Braunschweig,Countdown,-,7,2,,,,
8,down,Mop Mop,Blue Soul,1,1,137,,,,
9,up,Dinah York,Enjoy the Silence,37,1,100,,,,
10,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,104,,,,
11,-,4 to the Bar,These Boots,-,7,36,,,,
12,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),8,1,95,,,,
13,down,Wayman Tisdale,Front Runna,5,2,62,,,,
14,down,Kruder & Dorfmeister,High Noon,9,1,84,,,,
15,-,Juliana Aquino,Don't Leave Me This Way,-,6,26,,,,
16,up,Swing Out Sister,Am I the Same Girl,48,2,25,,,,
17,-,The Chordettes,Lollipop,-,8,13,,,,
18,-,Romantisches Herz,Der Tag der Liebenden,-,18,1,,,,
19,up,Nils,Georgy Porgy,27,3,102,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,1,91,,,,
21,-,Ray Charles,Hit the Road Jack,-,2,62,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,17,,,,
23,up,Randy Crawford & Joe Sample,Angel of the Morning,47,5,45,,,,
24,down,sOUndsO,Ex Libris,10,1,91,,,,
25,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,9,3,,,,
26,-,Swing Out Sister,You On My Mind,-,4,25,,,,
27,down,Purely Black,Stir It Up,26,3,22,,,,
28,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,62,,,,
29,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,5,4,,,,
30,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],41,2,89,,,,
31,-,Goldene Sieben Orchester,Hinter Schloss und Riegel,-,31,1,,,,
32,-,Leo Sidran,The Art of Conversation (feat. Kat Edmonson),-,26,5,,,,
33,-,Ben Sidran,Sixteen Tons,-,17,8,,,,
34,-,Urbs,So Weit,-,3,74,,,,
35,-,Stéphane Kerecki Trio,Résilience,-,35,1,,,,
36,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,5,9,,,,
37,-,Andreas Waelti,Symmetric,-,37,1,,,,
38,down,Equals,Baby Come Back,30,1,108,,,,
39,-,Marina and the Kats,Wild,-,4,9,,,,
40,-,Carol Welsman,What a Fool Believes,-,3,7,,,,
41,-,TIME MAZE,Sunny Side Up,-,41,1,,,,
42,-,Al Jarreau,Mornin',-,1,21,,,,
43,-,George Russell,Ezz-thetics,-,43,1,,,,
44,-,Charles Pasi,Warm Embrace,-,1,18,,,,
45,-,Tosca,Natural High,-,9,22,,,,
46,-,Pat Morrissey,Why Don't You Do Right?,-,32,1,,,,
47,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,37,3,,,,
