Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),18,1,3,,,,
2,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,1,7,,,,
3,up,Count Basic,So Close,9,1,6,,,,
4,up,Max Mutzke,You Are So Beautiful,31,1,5,,,,
5,up,Equals,Baby Come Back,25,1,6,,,,
6,-,Simone Kopmajer,Have You Ever Seen the Rain,-,6,1,,,,
7,up,The Manhattan Transfer,Soul Food To Go (Sina),12,1,3,,,,
8,-,Simone Kopmajer,Reality,-,4,2,,,,
9,up,Al Jarreau,L Is for Lover,10,1,6,,,,
10,up,Manhattan Transfer,Chanson d'Amour,27,3,6,,,,
11,-,Al Jarreau,Mornin',-,1,2,,,,
12,up,The Rainbow Percussion Quartet,Pink Panther,33,12,2,,,,
13,-,Quincy Jones,Razzamatazz,-,3,1,,,,
14,-,Jaco Pastorius,Jaco Speaks,-,14,1,,,,
15,-,Count Basic,Call My Name (Single Edit),-,3,3,,,,
16,-,Marina and the Kats,Dirty,-,2,2,,,,
17,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Children's Games,-,4,2,,,,
18,-,Jaco Pastorius,Bass Solo (Live),-,18,1,,,,
