Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aufmessers Schneide,"Quants, Quants",-,1,1,,,,
2,up,Equals,Baby Come Back,19,1,13,,,,
3,down,Gregory Porter,Revival Song,1,1,5,,,,
4,-,Walt Weiskopf,Dreamlining,-,4,1,,,,
5,-,Bing Crosby,True Love (feat. Grace Kelly),-,5,1,,,,
6,-,Emile Parisien,"Balladibiza II (with Joachim Kühn, Vincent Peirani & Michel Portal) [Live] [with Joachim Kühn, Vincent Peirani & Michel Portal]",-,6,1,,,,
7,down,Miroslav Vitous,Synthesizers Dance,2,2,5,,,,
8,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,8,1,,,,
9,-,Emma-Jean Thackray,Movementt,-,9,1,,,,
10,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,7,,,,
11,-,Matt Bianco,Joyride,-,11,1,,,,
12,-,Bert Kaempfert,Free as a Bird,-,12,1,,,,
13,up,Jeff Cascaro,Love Is in the Air,23,2,4,,,,
14,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,9,,,,
15,-,Jimi Tenor,Take Me Baby,-,13,1,,,,
16,-,"Oscar Brown, Jr.",It Ain't Necessarily So,-,16,1,,,,
17,-,Pilots On Dope,"Tenha Fé, Pois Amanhã um Lindo Dia Vai Nascer (feat. Rosalia de Souza)",-,12,3,,,,
18,up,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),20,3,7,,,,
19,up,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",34,1,10,,,,
20,-,James Last Band,American Patrol,-,14,1,,,,
21,-,Ella Fitzgerald,Love For Sale,-,21,1,,,,
22,-,Frank Sinatra,"Bows: Theme from ""New York, New York"" (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,7,2,,,,
23,down,The Singers Unlimited,Since You've Asked,10,10,2,,,,
24,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,3,,,,
25,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,3,,,,
26,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,4,,,,
27,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,4,,,,
28,-,Manhattan Transfer,Chanson d'Amour,-,3,9,,,,
