Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,2,,,,
2,-,Jon Secada,Just Another Day,-,1,14,,,,
3,-,Al Jarreau,L Is for Lover,-,1,26,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,45,,,,
5,-,Martin Listabarth,Wellen,-,5,1,,,,
6,up,Jordan Duke,Knock on My Door (feat. Josh Miles),32,2,5,,,,
7,-,ジェイミー・カラム,So Many Santas,-,3,1,,,,
8,-,Marina Zettl,Radio Girl,-,2,12,,,,
9,-,Thomas Gansch & Georg Breinschmid,Sombrero,-,9,1,,,,
10,-,Christopher Cross,Ride Like the Wind,-,1,16,,,,
11,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,31,,,,
12,-,ジェイミー・カラム,Hang Your Lights,-,2,1,,,,
13,-,Equals,Baby Come Back,-,1,36,,,,
14,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,27,,,,
15,-,Marina Zettl,Is It Fine,-,2,12,,,,
16,-,Nils,Georgy Porgy,-,3,17,,,,
17,-,Mia Zabelka,Djinn,-,17,1,,,,
18,-,Dave Brubeck & The Dave Brubeck Quartet,A Quiet Girl,-,18,1,,,,
19,-,Curtis Stigers,I Wonder Why,-,6,4,,,,
20,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),8,1,20,,,,
21,-,Clifford Brown,Yesterdays,-,9,5,,,,
22,down,Mop Mop,Blue Soul,18,1,26,,,,
23,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,15,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,1,13,,,,
25,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,11,,,,
26,-,Simone Kopmajer,My Wonderland,-,5,9,,,,
27,-,Jeff Cascaro,Love Is in the Air,-,2,13,,,,
28,-,Joyce Cooling,What Are We Waiting For?,-,9,3,,,,
29,down,Count Basic,So Close,10,1,32,,,,
30,-,Al Jarreau,After All,-,22,6,,,,
31,-,Mel Tormé,Happy Together (Remastered 97),-,31,1,,,,
32,-,Marco Santilli Rossi,Marry Me at Christmas,-,6,2,,,,
33,-,Simone Kopmajer,Spotlights,-,6,6,,,,
34,down,Nils Landgren Funk Unit,Fonk da World,12,1,17,,,,
35,-,Dave Brubeck,Brahms Lullaby,-,35,1,,,,
36,down,Al Jarreau,Rainbow In Your Eyes,33,4,12,,,,
37,-,Incognito,When the Sun Comes Down,-,14,10,,,,
38,-,Cæcilie Nørby,Gentle On My Mind,-,38,1,,,,
39,up,George Benson,The Greatest Love of All,39,8,18,,,,
40,-,Pieces of a Dream,Warm Weather,-,40,2,,,,
