Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),27,1,33,,,,
2,up,The Crusaders,Keep That Same Old Feeling,15,2,51,,,,
3,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),5,1,41,,,,
4,up,Kruder & Dorfmeister,Original Bedroom Rockers,11,1,84,,,,
5,down,Mop Mop,Blue Soul,2,1,76,,,,
6,up,Dinah York,Enjoy the Silence,9,1,41,,,,
7,-,Wayman Tisdale,Comin' Home,-,2,43,,,,
8,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,1,,,,
9,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),22,1,56,,,,
10,-,Marina and the Kats,Treat Me Nice,-,1,30,,,,
11,-,Holly Cole,I Can See Clearly Now,-,9,2,,,,
12,-,Count Basic,Where Did Our Love Go (Radio Edit),-,12,3,,,,
13,-,Tok Tok Tok,Walk On the Wild Side,-,2,45,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,2,19,,,,
15,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,10,,,,
16,-,Mo' Horizons,Yes Baby Yes,-,7,29,,,,
17,-,Lady Blackbird,Collage  (Greg Foat Radio Edit),-,17,1,,,,
18,-,Eddie Roberts,Sugar (feat. Iain Mackenzie),-,18,1,,,,
19,-,Willie Bobo & Dan The Automator,Fried Neck Bones and Some Home Fries (Dan the Automator Remix),-,19,1,,,,
20,down,Count Basic,So Close,3,1,66,,,,
21,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,18,,,,
22,-,Carol Welsman,What a Fool Believes,-,3,2,,,,
23,-,Emily Remler,The Firefly,-,23,1,,,,
24,up,Randy Crawford & Joe Sample,Angel of the Morning,35,5,10,,,,
25,down,Curtis Stigers,You're All That Matters To Me,13,2,3,,,,
26,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,18,1,55,,,,
27,-,Marina Zettl,Is It Fine,-,2,26,,,,
28,-,Incognito,Above the Night,-,28,1,,,,
29,-,De-Phazz,Death By Chocolate,-,8,7,,,,
30,up,Al Jarreau,L Is for Lover,37,1,58,,,,
31,-,Montefiori Cocktail,Sunny,-,17,2,,,,
32,-,Dusty Springfield,I Only Want to Be with You,-,32,1,,,,
33,down,sOUndsO,Ex Libris,6,1,34,,,,
34,-,Brass Fever,Summertime,-,34,1,,,,
35,-,Hans Koller,Abend Wird Es Wieder,-,35,1,,,,
36,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,36,1,,,,
37,-,Leo Sidran,Trying Times,-,10,1,,,,
38,-,Nina Simone,My Baby Just Cares for Me,-,31,2,,,,
39,-,Ella Fitzgerald,Wait Till You See Him,-,11,4,,,,
40,-,Heath Brandon,They Always Do,-,7,15,,,,
41,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,9,7,,,,
42,-,Galliano,So Much Confusion,-,42,1,,,,
43,-,"Fay Claassen, Ingmar Heller, Peter Tiehuis & Olaf Polziehn",Cinema Paradiso,-,43,1,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,11,,,,
45,-,Iain Mackenzie,The Swing Ding Song,-,44,2,,,,
46,-,Miroslav Vitous,Aim Your Eye,-,3,40,,,,
47,-,Nina Simone,My Baby Just Cares for Me,-,1,1,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us,-,1,31,,,,
49,-,Randy Crawford & Joe Sample,Angel,-,6,12,,,,
50,down,Curtis Stigers,I Wonder Why,32,6,12,,,,
51,-,Şevket Uğurluer,Not Responsible,-,51,1,,,,
52,-,Enoch Light,A Little Fugue for You and Me,-,52,1,,,,
53,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,4,,,,
54,-,Sue Barker,Love To the People,-,54,1,,,,
