Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinah York,Enjoy the Silence,6,1,14,,,,
2,-,Jon Secada,Just Another Day,-,1,32,,,,
3,up,Kruder & Dorfmeister,Original Bedroom Rockers,7,1,56,,,,
4,up,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",39,2,26,,,,
5,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),1,1,14,,,,
6,-,Rebekka Bakken,Powder Room Collapse,-,4,1,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,15,1,78,,,,
8,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],2,2,11,,,,
9,down,Mop Mop,Blue Soul,8,1,48,,,,
10,-,Kruder & Dorfmeister,Aikon,-,10,1,,,,
11,down,Nils,Georgy Porgy,3,3,40,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,7,,,,
13,down,Count Basic,So Close,4,1,52,,,,
14,-,Houston Person,Back in New Orleans,-,14,1,,,,
15,-,Wayman Tisdale,Comin' Home,-,2,23,,,,
16,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),14,1,29,,,,
17,-,Swing Out Sister,You On My Mind,-,4,10,,,,
18,-,"Monty Alexander, Ray Brown & Herb Ellis",Sweet Georgia Brown,-,18,1,,,,
19,-,Florian Dohrmann,L'après-Midi D'un Faune,-,19,1,,,,
20,up,Jamie Cullum,I Only Have Eyes for You,41,9,8,,,,
21,-,Adamsjazz,"Soundcheck (feat. Malcolm Jamal Warner, George Evans & Kalif Babatoon)",-,10,1,,,,
22,down,Al Jarreau,L Is for Lover,11,1,45,,,,
23,-,George Benson,Never Give Up On a Good Thing,-,14,6,,,,
24,down,Urban Species,Blanket (feat. Imogen Heap),18,5,23,,,,
25,-,Klaus Dickbauer,Wahnsinn,-,25,1,,,,
26,-,Simone Kopmajer,My Wonderland,-,5,20,,,,
27,-,Marina and the Kats,Treat Me Nice,-,1,23,,,,
28,up,Urbs,So Weit,37,3,47,,,,
29,-,George White Group,Gypsy Woman (She's Homeless),-,6,3,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,12,1,11,,,,
31,up,Tok Tok Tok,Walk On the Wild Side,40,2,29,,,,
32,down,The Crusaders,Keep That Same Old Feeling,20,2,26,,,,
33,down,Eve St. Jones,Space Cowboy,23,23,4,,,,
34,-,Bossa Bahía,My Way,-,9,3,,,,
35,-,Justine,Wordless Songs,-,35,1,,,,
36,-,Lenny Breau & Tal Farlow,Conversation (Tal and Lenny),-,36,1,,,,
37,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),44,1,12,,,,
38,up,Wayman Tisdale,Front Runna,45,2,11,,,,
39,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,6,,,,
40,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,4,,,,
41,down,Kruder & Dorfmeister,High Noon,22,1,24,,,,
