Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sOUndsO,Ex Libris,3,1,9,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,2,11,,,,
3,-,Nancy Wilson,Come Get to This,-,3,7,,,,
4,up,Urbs,So Weit,38,3,17,,,,
5,-,George Benson,My Woman's Good to Me,-,5,2,,,,
6,-,Michael Fuchs,Im Gespräch,-,2,7,,,,
7,up,Kruder & Dorfmeister,Original Bedroom Rockers,21,1,15,,,,
8,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,16,,,,
9,up,Mo' Horizons,Gonna Be (Video Mix),11,6,4,,,,
10,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),16,10,3,,,,
11,-,Gregory Porter,Revival Song,-,1,10,,,,
12,-,Astrud Gilberto,Canto De Ossanha (Let Go),-,12,4,,,,
13,-,Susi Hyldgaard,In the Summertime,-,4,2,,,,
14,-,Trombone Shorty,Dirty Water,-,14,3,,,,
15,-,Tok Tok Tok,Walk On the Wild Side,-,2,9,,,,
16,-,Max Andrzejewski's HÜTTE,Grass,-,16,1,,,,
17,down,Harvey Mason,Modaji,9,4,8,,,,
18,-,Mop Mop,Blue Soul,-,1,16,,,,
19,-,Manhattan Transfer,Chanson d'Amour,-,3,19,,,,
20,-,Koop,Strange Love,-,5,7,,,,
21,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,6,1,21,,,,
22,-,Incognito,When the Sun Comes Down,-,14,8,,,,
23,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,2,3,,,,
24,-,Ninapinta,You've Got Your Troubles (I've Got Mine),-,24,1,,,,
25,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),28,1,8,,,,
26,-,George Benson,Love X Love,-,6,8,,,,
27,-,The Crusaders,Keep That Same Old Feeling,-,2,8,,,,
28,-,Wayman Tisdale,Front Runna,-,2,3,,,,
29,-,Curtis Stigers,I Wonder Why,-,6,2,,,,
30,up,Marina and the Kats,Dirty,37,2,11,,,,
31,-,Simone Kopmajer,My Wonderland,-,5,6,,,,
32,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,32,2,,,,
33,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,5,,,,
34,-,Jamie Cullum,These Are The Days,-,34,1,,,,
35,-,Astrud Gilberto,Light My Fire,-,29,1,,,,
36,-,Pilots On Dope,"Tenha Fé, Pois Amanhã um Lindo Dia Vai Nascer (feat. Rosalia de Souza)",-,12,5,,,,
37,-,Wolfgang Muthspiel Trio,Etude #2,-,37,1,,,,
38,-,Nu Braz,Borboleta da Cidade (feat. Lo Greco Bros),-,11,7,,,,
39,-,Jaye P. Morgan,Keepin' It to Myself,-,14,4,,,,
40,-,Les Brown,"Is You Is, or Is You Ain't",-,39,1,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,2,1,30,,,,
42,down,Anita O'Day,Tenderly (Mocky Remix),10,7,3,,,,
43,-,Ray Charles,Hit the Road Jack,-,2,14,,,,
44,-,Al Jarreau,Give a Little More Lovin',-,44,1,,,,
45,-,Lianne La Havas,Baltimore,-,9,8,,,,
46,-,Nils,Georgy Porgy,-,3,9,,,,
47,-,Mo' Horizons,Yes Baby Yes,-,7,5,,,,
