Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,8,1,27,,,,
2,up,sOUndsO,Ex Libris,10,1,6,,,,
3,-,Roos Jonker & Dean Tippet,On the Spot,-,3,1,,,,
4,-,Roos Jonker & Dean Tippet,Dean,-,4,1,,,,
5,up,Al Jarreau,L Is for Lover,14,1,17,,,,
6,-,Clemens Wenger,Neapel,-,4,1,,,,
7,-,Urbs,So Weit,-,3,15,,,,
8,-,Jan Lundgren,Oleo,-,8,1,,,,
9,-,František Uhlíř,Nenazvaná,-,9,1,,,,
10,-,Edi Nulz,Jetzt,-,10,1,,,,
11,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),4,1,6,,,,
12,-,Marina Zettl,Radio Girl,-,2,7,,,,
13,-,Ramsey Lewis,Sometimes I Feel Like a Motherless Child,-,13,1,,,,
14,-,Nina Simone,My Baby Just Cares For Me,-,14,2,,,,
15,-,Manhattan Transfer,Chanson d'Amour,-,3,17,,,,
16,-,Nils Landgren & Joe Sample,Soul Shadows,-,16,1,,,,
17,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,7,,,,
18,-,Roos Jonker & Dean Tippet,All the Places I Could Go,-,18,1,,,,
19,-,Stereotyp,Keepin Me,-,10,7,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,6,,,,
21,-,Sketchbook Orchestra,Ungatz,-,12,4,,,,
22,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,13,,,,
23,-,Tine Skolmen,But Beautiful,-,23,1,,,,
24,-,Christopher Cross,Ride Like the Wind,-,1,7,,,,
25,up,Tosca,Natural High,25,9,7,,,,
26,down,Miroslav Vitous,Aim Your Eye,9,3,19,,,,
27,-,De-Phazz,Death By Chocolate,-,8,1,,,,
28,-,Count Basic,I'm Loving You,-,1,9,,,,
29,-,Count Basic,So Close,-,1,22,,,,
30,-,Ramsey Lewis Trio,Wade In the Water,-,5,5,,,,
31,-,Nu Braz,Borboleta da Cidade (feat. Lo Greco Bros),-,11,5,,,,
32,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,19,,,,
33,-,Incognito,When the Sun Comes Down,-,14,6,,,,
34,-,The Manhattan Transfer,Tuxedo Junction,-,34,1,,,,
35,-,Nils Landgren Funk Unit,Fonk da World,-,1,11,,,,
36,-,"Oscar Brown, Jr.",But I Was Cool,-,10,2,,,,
37,down,Ray Charles,Hit the Road Jack,21,2,13,,,,
38,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,5,,,,
39,-,Robin McKelle,Miss You Madly,-,8,8,,,,
40,-,ザ バハマ ソウル クラブ,Moaners,-,29,2,,,,
41,-,Marina and the Kats,Dirty,-,2,9,,,,
42,-,Al Jarreau,After All,-,22,4,,,,
43,-,Joe Sample,Soul Shadows,-,7,3,,,,
