Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,52,,,,
2,-,Paul Kuhn,On a Clear Day You Can See Forever (with John Clayton & Jeff Hamilton),-,2,2,,,,
3,up,Jon Secada,Just Another Day,17,1,18,,,,
4,-,Eloa Goncalves Trio,Nostalgia,-,4,1,,,,
5,-,Dave Mackay & Vicky Hamilton,See You Later,-,5,1,,,,
6,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,25,,,,
7,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,6,1,36,,,,
8,-,Paul McKay,Sunny Side Up,-,8,1,,,,
9,up,Kruder & Dorfmeister,Original Bedroom Rockers,19,1,34,,,,
10,-,Kadash,Die Sehnen bei der Arbeit,-,10,1,,,,
11,-,Al Jarreau,L Is for Lover,-,1,29,,,,
12,-,Simone Kopmajer,My Wonderland,-,5,11,,,,
13,up,Felix da Housecat,Sinnerman (Remix),16,2,22,,,,
14,-,De-Phazz,The Mambo Craze,-,14,3,,,,
15,-,Marina Zettl,Little Miss Wise Guy,-,3,7,,,,
16,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,10,,,,
17,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,24,,,,
18,down,Equals,Baby Come Back,12,1,42,,,,
19,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,18,,,,
20,down,Count Basic,I'm Loving You,4,1,18,,,,
21,-,Tom Gaebel,In The City,-,4,11,,,,
22,-,Curtis Stigers,I Wonder Why,-,6,6,,,,
23,-,Marvin Parks,Charade,-,23,4,,,,
24,down,Otto Sieben,Derby (Remastered),22,22,3,,,,
25,-,Kruder & Dorfmeister,High Noon,-,1,16,,,,
26,-,Esther Phillips,And I Love Him,-,26,3,,,,
27,down,Nils,Georgy Porgy,14,3,20,,,,
