Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Ponger,Bläuling,-,1,1,,,,
2,up,sOUndsO,Ex Libris,2,1,7,,,,
3,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,10,,,,
4,up,Miroslav Vitous,Aim Your Eye,26,3,20,,,,
5,-,Marcos Valle,Batucada (Batacada Surgin),-,5,2,,,,
6,-,Werner Zangerle,Fuchs und Henne,-,6,1,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,1,1,28,,,,
8,-,De-Phazz,Squeeze the Trigger,-,8,1,,,,
9,-,Mo' Horizons,Yes Baby Yes,-,7,4,,,,
10,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,6,,,,
11,-,George Benson,Turn Your Love Around,-,3,3,,,,
12,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,15,,,,
13,-,Jeff Cascaro,Love Is in the Air,-,2,8,,,,
14,-,Equals,Baby Come Back,-,1,24,,,,
15,-,Nancy Wilson,Come Get to This,-,3,6,,,,
16,-,Yamashita Yosuke,My Wonderful Life (Yosuke Yamashita Ver.),-,16,1,,,,
17,up,Nu Braz,Borboleta da Cidade (feat. Lo Greco Bros),31,11,6,,,,
18,-,Buddy Love,I Fall in Love Too Easily,-,18,1,,,,
19,-,Simone Kopmajer,My Wonderland,-,5,5,,,,
20,-,Jane Monheit,Moon River,-,2,2,,,,
21,-,Billy Butterfield,The Talented Mr. Ripley,-,21,1,,,,
22,up,Count Basic,So Close,29,1,23,,,,
23,-,Jamie Brown,Learing to Fly,-,22,2,,,,
24,-,Rick Braun,Love Take Me (feat. Lindsey Webster),-,2,3,,,,
25,-,Mop Mop,Blue Soul,-,1,15,,,,
26,-,Nicola Conte,Like Leaves In the Wind,-,13,2,,,,
27,-,The RAH Band,Clouds Across the Moon,-,4,3,,,,
28,-,George Benson,Love X Love,-,6,7,,,,
29,-,Sergio Mendes & Brasil '66,Agua De Beber,-,29,3,,,,
30,-,Pat Van Dyke,Lotus,-,20,2,,,,
31,down,Ramsey Lewis,Sometimes I Feel Like a Motherless Child,13,13,2,,,,
32,-,"Oscar Brown, Jr.",It Ain't Necessarily So,-,16,2,,,,
33,up,Incognito,When the Sun Comes Down,33,14,7,,,,
34,down,Manhattan Transfer,Chanson d'Amour,15,3,18,,,,
35,-,Louis Prima,Buona Sera,-,4,1,,,,
36,-,Nils,Georgy Porgy,-,3,8,,,,
37,-,Wayman Tisdale,Comin' Home,-,2,6,,,,
38,-,George Benson,The Greatest Love of All,-,8,11,,,,
39,-,The Bahama Soul Club,"Tiki Suite, Pt. 2: Mirando Al Mar (feat. Arema Arega)",-,18,2,,,,
40,-,Melody Gardot,Who Will Comfort Me,-,20,3,,,,
41,-,4 to the Bar,Forever & Ever,-,3,10,,,,
42,-,Tom Gaebel,In The City,-,4,6,,,,
