Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),4,1,2,,,,
2,up,Engelbert Humperdinck,A Night to Remember,6,1,9,,,,
3,up,Benny Goodman,Santa Claus Came in the Spring (Remastered),46,3,5,,,,
4,-,Felix da Housecat,Sinnerman (Remix),-,2,18,,,,
5,-,Bernie Kenerson,Do You Here What I Hear?,-,5,1,,,,
6,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,23,,,,
7,-,Count Basic,I'm Loving You,-,1,15,,,,
8,-,Marina and the Kats,Treat Me Nice,-,1,10,,,,
9,up,Count Basic,Call My Name (Single Edit),31,3,21,,,,
10,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),42,1,23,,,,
11,-,Margeaux Lampley,The Lady in My Life (Radio Edit),-,11,1,,,,
12,-,Chuck Mangione & Don Potter,Children of Sanchez,-,12,1,,,,
13,-,Ella Fitzgerald,What Is This Thing Called Love?,-,13,3,,,,
14,-,Silje Nergaard,Let There Be Love,-,14,4,,,,
15,-,Snarky Puppy,Lingus (Live),-,15,1,,,,
16,-,Iris Camaa & Ariel Ramirez,Darling,-,16,1,,,,
17,-,Mongo Santamaria,Watermelon Man,-,17,1,,,,
18,-,Juergen Noeding,Draußen ist die Welt,-,18,1,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),50,1,15,,,,
20,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,33,,,,
21,-,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),-,3,20,,,,
22,-,4 to the Bar,Forever & Ever,-,3,22,,,,
23,-,Nina Simone,Nobody's Fault But Mine,-,23,1,,,,
24,-,Al Jarreau,Mornin',-,1,10,,,,
25,-,James Kelly Duhon,So Far Down,-,12,1,,,,
26,-,Equals,Baby Come Back,-,1,38,,,,
27,-,Dani Felber Big Band Explosion,"Thank You, Fos!",-,27,1,,,,
28,down,The Airlettes,All I Want For Christmas Is You,1,1,6,,,,
29,-,Ben Bareth,Soft Jazz Chillout,-,29,1,,,,
30,down,Glenn Miller and His Orchestra & Wil Salden,Jingle Bells,9,9,4,,,,
31,-,Pearl Bailey,Baby Its Cold Outside,-,31,2,,,,
32,-,The Mills Brothers,Mr. Sandman,-,32,1,,,,
33,-,Astrud Gilberto,Beach Samba,-,33,1,,,,
34,-,Positive Flow,The City Streets (Feat Donna Gardier),-,34,1,,,,
35,-,Candy Dulfer,Soulsax,-,35,1,,,,
36,-,Jackie Ryan,Now Or Never,-,36,1,,,,
37,-,Shirley Scott,Trav'lin Light,-,37,1,,,,
38,-,Queen Latifah,How Long (Betcha' Got a Chick On the Side),-,38,1,,,,
39,down,Count Basic,So Close,27,1,35,,,,
40,-,Jamie Cullum,Singin' In The Rain,-,15,1,,,,
41,-,Torsten Goods,Summer Lovin (feat. Viktoria Tolstoy),-,11,1,,,,
42,-,Gnigler,im Sumpf,-,12,1,,,,
43,down,Incognito,When the Sun Comes Down,39,14,12,,,,
44,-,Tingvall Trio,Vägskäl,-,44,1,,,,
45,-,Martin Dahanukar,Hablar Con Almodovar,-,45,1,,,,
46,-,Queen Latifah,I'm Not In Love,-,7,3,,,,
47,-,Dinah Washington,I Get a Kick Out of You,-,47,1,,,,
48,-,NYC Jazz Quartett,What a Difference a Day Makes,-,15,1,,,,
49,up,Al Jarreau,Rainbow In Your Eyes,53,4,15,,,,
50,-,Ella Fitzgerald,Mas Que Nada,-,50,1,,,,
51,-,Mia Leven,Cafe,-,51,1,,,,
52,-,Clifford Brown,Yesterdays,-,9,7,,,,
53,down,Urbs,So Weit,37,3,29,,,,
54,-,Quincy Jones,Ai No Corrida (feat. Dune),-,8,9,,,,
55,-,Rosana Tapajos,Te Quero Assim,-,55,1,,,,
56,-,Bruno Müller,Someday We'll All Be Free (feat. Max Mutzke),-,56,1,,,,
57,-,Tommy Grey,Relaxing,-,57,1,,,,
58,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,16,,,,
59,-,Various Artists,Waiting for You,-,59,1,,,,
60,-,Ray Charles,Hit the Road Jack,-,2,18,,,,
61,-,Koop,Strange Love,-,5,13,,,,
62,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,22,,,,
63,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,42,1,,,,
64,-,Astrud Gilberto,Canto De Ossanha (Let Go),-,12,6,,,,
65,-,Astrud Gilberto,Maria Quiet,-,14,2,,,,
66,-,Bernard Purdie,Sidewinder,-,66,1,,,,
67,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,14,,,,
68,-,Henkubiks,Zwarte Thee,-,68,1,,,,
69,-,Glenn Milton,Soul Bossa Nova,-,33,1,,,,
70,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,10,,,,
71,-,Louis Prima,Buona Sera (Remastered),-,21,3,,,,
72,-,Quarteto de Bruno Solis,Upa Neguinho,-,72,1,,,,
73,-,Randy Crawford & Joe Sample,Angel,-,6,4,,,,
74,-,Jeff Cascaro,Love Is in the Air,-,2,14,,,,
