Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,2,10,,,,
3,up,Sarah Vaughan,Peter Gunn,8,3,2,,,,
4,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,1,1,,,,
5,down,ジェイミー・カラム,Hang Your Lights,4,2,4,,,,
6,-,Engelbert Humperdinck,A Night to Remember,-,1,8,,,,
7,-,Ray Gelato,Winter Wonderland,-,7,2,,,,
8,-,Jamie Cullum,Turn On The Lights (Radio Edit),-,8,1,,,,
9,-,Glenn Miller and His Orchestra & Wil Salden,Jingle Bells,-,9,3,,,,
10,down,4Bars,Cha Cha Rhythm Swing / Melodic Ballroom Latin Jazz,5,1,5,,,,
11,-,Swing Out Sister,You On My Mind,-,4,4,,,,
12,-,Louis Armstrong,Give Peace a Chance,-,12,1,,,,
13,-,Kana Shimanuki & Florian Angerer,Perfect Time of Year,-,13,1,,,,
14,up,Simone Kopmajer,The Most Wonderful Time (feat. Anna Catharina),20,14,2,,,,
15,-,Nina Simone,My Baby Just Cares For Me,-,14,6,,,,
16,-,Sunny Side Up,Lost In Love,-,13,3,,,,
17,-,Marco Santilli Rossi,Christmas News,-,17,2,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,2,1,48,,,,
19,-,Diana Krall,Walk On By,-,8,7,,,,
20,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,12,,,,
21,-,Robin McKelle,Miss You Madly,-,8,14,,,,
22,-,Jamie Cullum,It's Christmas,-,17,2,,,,
23,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,22,,,,
24,-,The Jazz Collective,Sunny Side Up,-,24,1,,,,
25,-,De-Phazz,Love's Labour's Lost,-,8,11,,,,
26,-,Lisa Wahlandt & Sven Faller,Waiting On an Angel,-,26,1,,,,
27,-,Count Basic,So Close,-,1,34,,,,
28,-,Teddy Wilson and His Orchestra,Sugar,-,28,1,,,,
29,-,ナット・キング・コール,The Christmas Song,-,10,4,,,,
30,-,Al Jarreau,Boogie Down,-,1,5,,,,
31,down,Count Basic,Call My Name (Single Edit),10,3,20,,,,
32,-,George Benson,Never Give Up On a Good Thing,-,14,3,,,,
33,-,Mnozil Brass,Beim Pfarrwirt,-,33,1,,,,
34,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,42,2,15,,,,
35,down,Kruder & Dorfmeister,Original Bedroom Rockers,14,1,30,,,,
36,-,Christopher Cross,Ride Like the Wind,-,1,17,,,,
37,down,Urbs,So Weit,21,3,28,,,,
38,-,Della Reese,Come on - A - My House (Remastered),-,31,1,,,,
39,-,Incognito,When the Sun Comes Down,-,14,11,,,,
40,-,Paul Kuhn,On a Clear Day You Can See Forever (with John Clayton & Jeff Hamilton),-,2,1,,,,
41,-,Mel Tormé,Christmas Song,-,5,7,,,,
42,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),38,1,22,,,,
43,-,Comedian Harmonists,"Kannst Du Pfeifen, Johanna?",-,43,1,,,,
44,-,Marcos Valle,Batucada (Batacada Surgin),-,5,3,,,,
45,-,Roberto Paci Dalò,L'internazionale di Dalò,-,45,1,,,,
46,-,Benny Goodman,Santa Claus Came in the Spring (Remastered),-,3,4,,,,
47,-,The Manhattan Transfer,Boy from New York City,-,47,1,,,,
48,-,Ely Bruna,Just the Two of Us,-,17,5,,,,
49,down,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",45,8,2,,,,
50,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,14,,,,
51,-,Terry Slingbaum,"Water Games - Ravel Re-imagined (feat. Eldar Djangirov, Casey Benjamin, Troy Roberts, Vicente Archer, BIGYUKI & Mark Colenburg)",-,51,1,,,,
52,-,Urselle,Purple Rain,-,22,2,,,,
53,down,Al Jarreau,Rainbow In Your Eyes,43,4,14,,,,
54,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,14,1,,,,
55,-,LUCA,SUNNY SIDE UP,-,17,3,,,,
56,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,8,,,,
57,-,Lisa Fischer & Chris Botti,Papa Was a Rollin' Stone,-,57,1,,,,
58,-,Marcus Johnson,Merry Little Christmas,-,58,1,,,,
59,-,Peter White,Caravan of Dreams (Radio Edit),-,59,1,,,,
60,-,Sergio Mendes & Brasil '66,Day Tripper,-,60,1,,,,
