Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Mutzke,You Are So Beautiful,1,1,0,,,,
2,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,15,1,0,,,,
3,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,12,2,0,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
5,down,Ray Charles,Hit the Road Jack,3,2,0,,,,
6,down,Quincy Jones,Ai No Corrida (feat. Dune),4,1,0,,,,
7,down,Lester Young,I'll Never Be the Same (Remastered),5,4,0,,,,
8,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,7,7,0,,,,
9,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,0,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,0,,,,
11,-,Count Basic,So Close,-,1,0,,,,
12,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),18,12,0,,,,
13,-,Sophie Darly,My Girl (The Temptations),-,13,0,,,,
14,down,Fernando Lopez,Against All Odds,11,7,0,,,,
15,-,Bobby Darin,Beyond the Sea,-,8,0,,,,
16,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,1,0,,,,
17,-,Frank Sinatra,"Theme from New York, New York",-,9,0,,,,
18,-,George Benson,Turn Your Love Around,-,3,0,,,,
19,-,Marina and the Kats,Paradise City,-,8,0,,,,
20,-,Dr. Lonnie Smith,Sexx Laws,-,20,0,,,,
21,-,"Nat ""King"" Cole",Ramblin' Rose,-,21,0,,,,
22,-,Marina Zettl,Radio Girl,-,2,0,,,,
23,-,"Nat ""King"" Cole",L-O-V-E,-,14,0,,,,
