Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Basic,So Close,-,1,11,,,,
2,up,Marina and the Kats,Dirty,8,2,6,,,,
3,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,4,,,,
4,-,Louis Prima & Keely Smith,The Closer to the Bone (The Sweeter Is the Meat),-,4,1,,,,
5,-,Michael Fuchs,Im Gespräch,-,2,4,,,,
6,-,Rick Parma,Smash Hit,-,6,1,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,1,1,15,,,,
8,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,8,1,,,,
9,up,Count Basic,Call My Name (Single Edit),18,3,8,,,,
10,-,John Coltrane,My Favorite Things,-,10,1,,,,
11,-,Christopher Cross,Ride Like the Wind,-,1,5,,,,
12,-,Phil Ranelin,Black On the Nu,-,1,7,,,,
13,-,Theo Croker,The Fundamentals,-,13,1,,,,
14,-,Götz Alsmann,"Vorsicht, Vorsicht",-,14,1,,,,
15,-,Rudi Schurike,Lilli Und Luise,-,15,1,,,,
16,down,Kruder & Dorfmeister,Original Bedroom Rockers,7,1,8,,,,
17,up,Nu Braz,Borboleta da Cidade (feat. Lo Greco Bros),21,11,3,,,,
18,-,The Bahama Soul Club,"Tiki Suite, Pt. 2: Mirando Al Mar (feat. Arema Arega)",-,18,1,,,,
19,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,19,1,,,,
20,-,Wendell Harrison,Where Am I,-,2,4,,,,
21,-,Joe Sample,Soul Shadows,-,7,2,,,,
22,-,Kurz vor Hamburg,Im Kreis,-,21,1,,,,
23,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,19,2,3,,,,
24,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,5,,,,
25,-,Max Roach,Freedom,-,25,1,,,,
26,-,4 to the Bar,Forever & Ever,-,3,5,,,,
27,-,The Osmonds,Love Me for a Reason (Live),-,12,1,,,,
28,-,Randy Crawford & Joe Sample,Angel,-,6,2,,,,
29,-,Rick Braun,Love Take Me (feat. Lindsey Webster),-,2,1,,,,
30,-,Allen Toussaint,St. James Infirmary,-,30,1,,,,
31,-,Harvey Mason,Modaji,-,4,5,,,,
32,-,Les McCann,Sad Little Girl,-,32,1,,,,
33,-,Manhattan Transfer,Chanson d'Amour,-,3,11,,,,
34,-,John Coltrane,Harmonique,-,34,1,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,5,,,,
36,-,Roy Ayers & Carl Clay,Shining Symbol,-,36,1,,,,
37,-,Anita O'Day,Tenderly (Mocky Remix),-,7,1,,,,
38,-,Melody Gardot,It Gonna Come (FKJ Remix),-,38,1,,,,
39,-,Nina Simone,See-Line Woman,-,9,1,,,,
40,-,Miroslav Vitous,Aim Your Eye,-,3,10,,,,
41,-,Pat Van Dyke,Lotus,-,20,1,,,,
42,-,Equals,Baby Come Back,-,1,18,,,,
