Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtiss Maldoon,So Nice,5,1,9,,,,
2,up,Mop Mop,Blue Soul,9,1,92,,,,
3,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,4,1,3,,,,
4,down,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,101,,,,
5,-,James Farrelli,In the Air Tonight,-,5,14,,,,
6,-,The Crusaders,Keep That Same Old Feeling,-,2,62,,,,
7,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),16,1,49,,,,
8,-,Tok Tok Tok,Walk On the Wild Side,-,2,52,,,,
9,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,55,,,,
10,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),37,1,70,,,,
11,up,Dinah York,Enjoy the Silence,11,1,54,,,,
12,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],10,2,47,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,1,45,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,1,110,,,,
15,-,sOUndsO,Ex Libris,-,1,47,,,,
16,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,1,,,,
17,down,Wayman Tisdale,Comin' Home,12,2,50,,,,
18,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,16,,,,
19,-,Count Basic,Call My Name (Single Edit),-,3,41,,,,
20,-,Patti Drew,Beggar For the Blues,-,17,4,,,,
21,-,Holly Cole,I Can See Clearly Now,-,9,7,,,,
22,up,Various Artists,Brand New Bag,23,22,2,,,,
23,-,Urbs,So Weit,-,3,60,,,,
24,up,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,43,6,3,,,,
25,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,48,,,,
26,-,Ray Charles,Hit the Road Jack,-,2,46,,,,
27,-,De-Phazz,Death By Chocolate,-,8,8,,,,
28,-,Lil Barberi & kristal maneskin,Supermodel (Piano version),-,28,1,,,,
29,-,George White Group,Gypsy Woman (She's Homeless),-,6,8,,,,
30,down,Wayman Tisdale,Front Runna,2,2,31,,,,
31,down,Nils,Georgy Porgy,25,3,72,,,,
32,-,Carol Welsman,Hold Me,-,23,3,,,,
33,-,Boots Randolph,Percolator,-,3,18,,,,
34,down,Tom Gaebel,In The City,8,4,32,,,,
35,-,Esther Phillips,Girl From Ipanema (LP Version),-,35,1,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,1,8,,,,
37,-,Ledisi,Feeling Good,-,37,1,,,,
38,-,Martin Listabarth,Präludium,-,38,1,,,,
39,-,Tosca,Chocolate Elvis (Baby Mammoth Version 1 + 2),-,39,1,,,,
40,-,Adamsjazz,"Soundcheck (feat. Malcolm Jamal Warner, George Evans & Kalif Babatoon)",-,10,4,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,8,1,,,,
42,-,Simone Kopmajer,Spotlights,-,6,10,,,,
43,-,Rosetta,Tom Rakewell,-,43,1,,,,
44,-,Céline Rudolph,Liebeskrank,-,17,8,,,,
45,-,Gregory Porter,Hey Laura,-,10,3,,,,
46,-,Arkestra,Geschichte Einer Liebe,-,46,1,,,,
47,-,Joe Zawinul & The Zawinul Syndicate,Y'elena,-,47,1,,,,
48,-,Simone Kopmajer,Reality,-,4,15,,,,
49,-,4 to the Bar,These Boots,-,7,15,,,,
50,down,Térez Montcalm,Sweet Dreams,29,10,11,,,,
51,-,Stelzhamma & Rudi Habringer,Linzer Bruckna,-,41,1,,,,
52,-,Marina Zettl,Is It Fine,-,2,29,,,,
53,-,Jamie Cullum,I Only Have Eyes for You,-,9,15,,,,
54,-,Equals,Baby Come Back,-,1,81,,,,
55,-,Hartmut Kracht,Sonanzen,-,55,1,,,,
