Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,62,,,,
2,up,Felix da Housecat,Sinnerman (Remix),22,2,26,,,,
3,up,Count Basic,I'm Loving You,9,1,24,,,,
4,-,Marvin Parks,Awakening,-,4,5,,,,
5,-,Marina and the Kats,Treat Me Nice,-,1,18,,,,
6,up,sOUndsO,Ex Libris,7,1,13,,,,
7,down,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",3,2,20,,,,
8,down,Count Basic,So Close,4,1,43,,,,
9,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,9,4,,,,
10,-,Andi Schreiber & Angelika Hagen,Perseids,-,10,1,,,,
11,-,Koop,Strange Love,-,5,17,,,,
12,-,Nils Landgren Funk Unit,Fonk da World,-,1,18,,,,
13,-,Mo' Horizons,Flyin' Away,-,11,9,,,,
14,-,ジョニー・トイペン,Love Me,-,14,1,,,,
15,-,Swing Out Sister,You On My Mind,-,4,6,,,,
16,-,Marina Zettl,Is It Fine,-,2,15,,,,
17,-,Georg Breinschmid & Friends,Miniature,-,17,1,,,,
18,-,JazzWerkstatt Wien,Kitschbolzen,-,18,1,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,8,13,,,,
20,-,Sinti Swing Quartet,Gypsy Bop,-,20,1,,,,
21,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,5,6,,,,
22,-,Tok Tok Tok,Walk On the Wild Side,-,2,18,,,,
23,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,16,,,,
24,up,Count Basic,Someday,34,3,10,,,,
25,-,Simone Kopmajer,Raindrops Keep Falling on My Head,-,12,2,,,,
26,-,Thomas Gansch & Georg Breinschmid,5/4,-,26,1,,,,
27,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,5,1,43,,,,
28,-,Al Jarreau,After All,-,22,8,,,,
29,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,29,1,,,,
30,-,Al Jarreau,Mornin',-,1,13,,,,
31,-,Mo' Horizons,Gonna Be (Video Mix),-,6,8,,,,
32,-,Tom Gaebel,In The City,-,4,12,,,,
33,-,Kruder & Dorfmeister,High Noon,-,1,20,,,,
34,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,12,,,,
35,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,10,6,,,,
36,down,Urbs,So Weit,29,3,38,,,,
37,down,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),30,11,18,,,,
38,-,Joe Sample,Soul Shadows,-,7,11,,,,
