Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,27,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,61,,,,
3,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,19,,,,
4,up,Count Basic,So Close,17,1,42,,,,
5,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,42,,,,
6,-,Liza Minnelli,"New York, New York",-,6,1,,,,
7,down,sOUndsO,Ex Libris,4,1,12,,,,
8,-,Gary McFarland,Get Back,-,8,1,,,,
9,down,Count Basic,I'm Loving You,6,1,23,,,,
10,-,Comedian Harmonists,Mein kleiner gruener Kaktus,-,10,1,,,,
11,down,Jon Secada,Just Another Day,1,1,23,,,,
12,-,Keith Jarrett,Solo Concerts Lausanne,-,12,1,,,,
13,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,13,1,,,,
14,-,Nils,Georgy Porgy,-,3,23,,,,
15,-,Térez Montcalm,Sweet Dreams,-,10,1,,,,
16,-,Incognito,When the Sun Comes Down,-,14,16,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,20,,,,
18,-,Jeff Cascaro,Holler / I'm Talkin to You Baby (Live SWR 1 Headphones Concert),-,18,4,,,,
19,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,3,,,,
20,-,Annie Lennox,I Put a Spell On You,-,6,3,,,,
21,up,Kruder & Dorfmeister,Original Bedroom Rockers,29,1,42,,,,
22,-,Felix da Housecat,Sinnerman (Remix),-,2,25,,,,
23,-,Swantje Lampert,Violet,-,23,1,,,,
24,-,Nina Simone,Here Comes the Sun,-,24,1,,,,
25,-,Buddy Love,I Fall in Love Too Easily,-,18,2,,,,
26,-,Simone Kopmajer,Valentine,-,7,3,,,,
27,-,Al Jarreau,Moonlighting (Theme),-,14,2,,,,
28,-,Manhattan Transfer,Chanson d'Amour,-,3,23,,,,
29,-,Urbs,So Weit,-,3,37,,,,
30,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,17,,,,
31,-,Ray Charles,Hit the Road Jack,-,2,22,,,,
32,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,10,,,,
33,-,Michael Franks,When the Cookie Jar Is Empty,-,33,1,,,,
34,-,Count Basic,Someday,-,3,9,,,,
35,-,"Oscar Brown, Jr. & Luiz Henrique",Barra Limpa,-,35,1,,,,
36,-,Irene Kral,Goin To California,-,3,4,,,,
