Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,36,,,,
2,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),16,1,78,,,,
3,-,Dinah York,Enjoy the Silence,-,1,82,,,,
4,-,Burt Bacharach,Dreams,-,4,2,,,,
5,-,Urban Species,Blanket (feat. Imogen Heap),-,5,65,,,,
6,down,BADBADNOTGOOD,I Don't Know (feat. Samuel T. Herring),5,5,4,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,13,,,,
8,-,Count Basic,So Close,-,1,90,,,,
9,up,Equals,Baby Come Back,19,1,92,,,,
10,-,Mo' Horizons,Yes Baby Yes,-,7,49,,,,
11,-,Rosie,What Becomes of the Broken Hearted,-,6,2,,,,
12,-,"Hans Kennel, Paul Haag, Patricia Draeger, Roland Schildknecht, Heiri Känzig & Marco Käppeli",Gäbs,-,12,1,,,,
13,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],11,2,74,,,,
14,-,Tom Gaebel,In The City,-,4,44,,,,
15,-,Wayman Tisdale,Comin' Home,-,2,69,,,,
16,-,Young Friends,Eins Und Eins,-,16,1,,,,
17,-,Dexter Gordon,Sophisticated Lady,-,10,2,,,,
18,-,"Paul Motian, Bill Frisell & Joe Lovano",Cambodia,-,18,1,,,,
19,up,Swing Out Sister,Am I the Same Girl,34,2,16,,,,
20,up,Randy Crawford & Joe Sample,Angel of the Morning,41,5,36,,,,
21,-,Simsalabim,Homeless,-,21,1,,,,
22,-,DJ DSL,Oaschloch (feat. Urbs),-,22,1,,,,
23,-,Enrico Pieranunzi,Interview with Enrico Pieranunzi,-,12,1,,,,
24,-,Willie Bobo,Evil Ways,-,24,1,,,,
25,down,Mop Mop,Blue Soul,4,1,120,,,,
26,down,sOUndsO,Ex Libris,3,1,75,,,,
27,-,Christian Wegscheider Trio,Bäsle 2,-,27,1,,,,
28,-,The Crusaders,Keep That Same Old Feeling,-,2,90,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy,-,1,129,,,,
30,-,Annie Lennox,I Put a Spell On You,-,6,9,,,,
31,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),15,1,86,,,,
32,-,Annagramm,Gedanken zur Zeit,-,13,18,,,,
33,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),58,5,23,,,,
34,up,Dawn Patrol,Keep on Believin',39,1,9,,,,
35,down,Jon Secada,Just Another Day,6,1,62,,,,
36,-,Urbs,So Weit,-,3,69,,,,
37,-,Gabin,Slow Dancin' Dans La Maison (feat. Z-Star),-,32,2,,,,
38,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Radio Version),-,38,1,,,,
39,up,Wayman Tisdale,Front Runna,42,2,51,,,,
40,-,Ray Charles,Hit the Road Jack,-,2,57,,,,
41,-,Boots Randolph,Percolator,-,3,23,,,,
42,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),2,1,102,,,,
43,-,Purely Black,Stir It Up,-,3,8,,,,
44,-,Tosca,Natural High,-,9,21,,,,
45,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,59,,,,
