Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,Definition,4,1,3,,,,
2,-,Milt Jackson,Minor's Swing (feat. Barney Wilen & Gana M' Bow),-,2,3,,,,
3,-,Irene Kral,Goin To California,-,3,1,,,,
4,-,Mop Mop,Blue Soul,-,1,19,,,,
5,-,Kenny Barron & Mulgrew Miller,"Introduction by Mulgrew Miller (Live in Marciac, France, on August7, 2005) [Live]",-,5,1,,,,
6,-,Equals,Baby Come Back,-,1,27,,,,
7,-,Queen Latifah,I'm Not In Love,-,7,2,,,,
8,up,Kruder & Dorfmeister,Original Bedroom Rockers,14,1,19,,,,
9,-,Al Jarreau,Mornin',-,1,6,,,,
10,down,Al Jarreau,L Is for Lover,2,1,20,,,,
11,-,KontraSax,Suite - Kontrabass oder die Kunst des Reisens (Live),-,11,2,,,,
12,up,The Manhattan Transfer,Soul Food To Go (Sina),18,1,18,,,,
13,down,Nils Landgren Funk Unit,Voulez-Vous,6,1,8,,,,
14,-,The Delta Rhythm Boys,Tre Trallande Jäntor,-,14,1,,,,
15,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,6,,,,
16,-,Charles Pasi,Warm Embrace,-,1,6,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,8,,,,
18,-,Urban Species,Blanket (feat. Imogen Heap),-,5,9,,,,
19,-,Count Basic,I'm Loving You,-,1,11,,,,
20,-,Silje Nergaard,Let There Be Love,-,14,3,,,,
21,-,Manhattan Transfer,Chanson d'Amour,-,3,21,,,,
22,down,Nils,Georgy Porgy,3,3,12,,,,
23,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,30,1,23,,,,
24,down,The Crusaders,Keep That Same Old Feeling,16,2,11,,,,
25,-,Unternehmen Kobra,Ironside/Nezepr (Nicht Jetzt),-,25,1,,,,
26,-,Wayne Davis & Black Fire,Look at the People!,-,26,1,,,,
27,up,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),29,11,10,,,,
28,-,Koop,Strange Love,-,5,8,,,,
29,-,Roy Ayers Ubiquity,Show Us a Feeling,-,28,2,,,,
30,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,8,,,,
31,-,George Benson,Groovin',-,21,2,,,,
32,-,Louis Armstrong,When the Saints Go Marchin' In,-,32,2,,,,
33,-,Farida,Entao Eu Vou,-,14,7,,,,
34,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,17,,,,
35,-,Nina Simone,My Baby Just Cares For Me,-,14,3,,,,
36,down,Marina Zettl,Is It Fine,9,2,7,,,,
37,-,Jeff Cascaro,Love Is in the Air,-,2,9,,,,
38,-,Al Jarreau,Roof Garden,-,17,3,,,,
39,-,Christopher Cross,Ride Like the Wind,-,1,9,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,39,1,34,,,,
41,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,6,,,,
42,-,Melody Gardot,Over the Rainbow,-,16,2,,,,
43,down,Jon Secada,Just Another Day,38,1,9,,,,
44,-,Astrud Gilberto,Beach Samba,-,30,2,,,,
