Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing Guitar Crew,Aroma Lights,35,1,20,,,,
2,up,Ray Charles,Hit the Road Jack,5,2,73,,,,
3,up,Al Jarreau,L Is for Lover,4,1,127,,,,
4,up,Nina Simone,My Baby Just Cares for Me,24,1,22,,,,
5,up,The Crusaders,Keep That Same Old Feeling,47,2,138,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,144,,,,
7,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,9,1,71,,,,
8,up,Norah Jones,Running,27,3,8,,,,
9,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,9,9,,,,
10,up,BADBADNOTGOOD,Take What's Given,31,10,4,,,,
11,-,Michael Vince,After Hours,-,11,2,,,,
12,-,Count Basic,So Close,-,1,133,,,,
13,up,Paul Hardcastle,Lazy Days,34,4,13,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),18,1,84,,,,
15,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,28,2,26,,,,
16,down,Nils,Georgy Porgy,12,3,134,,,,
17,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,42,17,6,,,,
18,up,ジョイス・クーリング,Callie,20,4,13,,,,
19,-,George Benson,The Ghetto,-,19,5,,,,
20,up,Juliana Aquino,I Will Survive,21,5,21,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,8,14,,,,
22,up,Mop Mop,Blue Soul,48,1,171,,,,
23,-,Diana Krall,Just the Way You Are,-,20,8,,,,
24,-,Dinah York,Enjoy the Silence,-,1,132,,,,
25,-,Dagmar's Collective,C'est Si Bon,-,10,23,,,,
26,-,Wayman Tisdale,Comin' Home,-,2,98,,,,
27,-,Laufey,From The Start,-,2,13,,,,
28,-,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),-,10,11,,,,
29,-,Jeff Cascaro,Love Is in the Air,-,2,79,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,14,1,134,,,,
31,up,Nina Simone,Mr. Bojangles (1993 Remastered),50,10,10,,,,
32,-,Incognito,1975,-,16,3,,,,
33,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better) [Instrumental Version],-,33,3,,,,
34,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,8,18,,,,
35,up,Billy Taylor,Let's Get Away From It All (12-10-52),36,16,6,,,,
36,-,Carol Welsman,What a Fool Believes,-,3,26,,,,
37,-,Mario Biondi,Rio de Janeiro Blue,-,6,11,,,,
38,down,KO·AX,Reich und schön,23,12,15,,,,
39,-,Eve St. Jones,Take On Me,-,39,1,,,,
40,-,4 to the Bar,Forever & Ever,-,14,6,,,,
41,-,Stan Getz,Imagination (12-10-50),-,28,3,,,,
42,-,Montefiori Cocktail,Crazy Beat (feat. Germano Montefiori) [Live in Montreaux],-,42,1,,,,
43,-,Stan Getz,Strike Up the Band (12-10-50),-,33,2,,,,
44,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,17,6,,,,
45,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,17,,,,
46,-,Gregory Porter,Holding On,-,46,1,,,,
47,down,George Benson,Affirmation,19,12,10,,,,
