Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Mornin',-,1,11,,,,
2,up,Marina and the Kats,Treat Me Nice,3,1,12,,,,
3,-,George Benson,Turn Your Love Around,-,3,5,,,,
4,-,Anita Horn,Du schene Melodie,-,4,1,,,,
5,-,Al Jarreau,Rainbow In Your Eyes,-,4,16,,,,
6,-,Ray Charles,Hit the Road Jack,-,2,19,,,,
7,-,George Benson & Al Jarreau,Mornin',-,7,5,,,,
8,-,Grubenklangorchester,Gedanken über die rote Fahne,-,8,1,,,,
9,-,Kruder & Dorfmeister,High Noon,-,1,15,,,,
10,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),7,1,25,,,,
11,-,Mario Rom's Interzone,Matala,-,11,1,,,,
12,-,Emile Parisien,"Double Screening I (with Julien Touéry, Ivan Gélugne & Julien Loutelier)",-,12,1,,,,
13,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,12,,,,
14,-,Astrud Gilberto,Maria Quiet,-,14,3,,,,
15,up,Felix da Housecat,Sinnerman (Remix),27,2,20,,,,
16,down,Equals,Baby Come Back,6,1,40,,,,
17,up,Kruder & Dorfmeister,Original Bedroom Rockers,65,1,32,,,,
18,-,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),-,3,21,,,,
19,-,Swantje Lampert,Now,-,19,1,,,,
20,-,Juliana Aquino,Stayin' Alive,-,8,1,,,,
21,-,Nina Simone,See-Line Woman,-,9,4,,,,
22,-,4 to the Bar,Forever & Ever,-,3,23,,,,
23,up,Christopher Cross,Ride Like the Wind,29,1,19,,,,
24,-,Candee Soulchillaz,Lily Was Here,-,6,5,,,,
25,-,Incognito,When the Sun Comes Down,-,14,13,,,,
26,-,The Pasadena Roof Orchestra,"Yes Sir, That's My Baby",-,20,2,,,,
27,-,Inger Marie,Turn Your Lights Down Low,-,18,5,,,,
28,-,Boots Randolph,Percolator,-,3,4,,,,
29,-,Nils,Georgy Porgy,-,3,18,,,,
30,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,5,3,,,,
31,-,Otto Sieben,Derby (Remastered),-,22,1,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,1,1,50,,,,
33,-,MF Robots,Whatcha Sayin',-,6,4,,,,
34,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,23,,,,
35,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,17,,,,
36,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,21,2,17,,,,
