Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,8,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,84,,,,
3,up,Matt Storm,Don't Even Know (feat. The Raindrops),6,3,5,,,,
4,up,Wayman Tisdale,Front Runna,36,2,75,,,,
5,-,Ronan Keating,When You Say Nothing At All,-,5,1,,,,
6,up,Al Jarreau,L Is for Lover,31,1,108,,,,
7,-,Swing Out Sister,You On My Mind,-,4,36,,,,
8,up,Equals,Baby Come Back,18,1,138,,,,
9,-,Jeff Cascaro,Love Is in the Air,-,2,72,,,,
10,up,sOUndsO,Ex Libris,19,1,114,,,,
11,down,Jon Secada,Just Another Day,5,1,109,,,,
12,down,Tok Tok Tok,Walk On the Wild Side,3,2,98,,,,
13,up,Vinzenz Benjamin,Liberian Girl,54,13,3,,,,
14,up,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),28,8,7,,,,
15,-,Jamie Cullum,What A Difference A Day Made,-,14,1,,,,
16,down,Trio me' Børli,Louis Armstrong (What a wonderful world),9,2,28,,,,
17,-,Marina and the Kats,Treat Me Nice,-,1,47,,,,
18,up,Purely Black,Stir It Up,43,3,45,,,,
19,-,Carol Welsman,What a Fool Believes,-,3,14,,,,
20,-,Harri Stojka,Harri Dance,-,20,2,,,,
21,-,Urs Hager,Crocosmia,-,21,1,,,,
22,-,Studio Rio & Bill Withers,Lovely Day,-,11,3,,,,
23,-,Count Basic,Call My Name (Single Edit),-,3,59,,,,
24,up,Mop Mop,Blue Soul,25,1,158,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,4,1,112,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,40,,,,
27,-,Max Roach Quintet & Max Roach,Nica,-,27,1,,,,
28,-,Melody Gardot,Mira (Live),-,28,1,,,,
29,-,4 to the Bar,These Boots,-,7,44,,,,
30,-,Annagramm,Gedanken zur Zeit,-,13,41,,,,
31,-,Juliana Aquino,I Will Survive,-,5,6,,,,
32,down,Schnellertollermeier,"Spaltjahr / Frauen, die sich wie Männer verkleiden, die sich wie Frauen verkleiden",29,11,8,,,,
33,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,100,,,,
34,down,Diana Krall,Just the Way You Are,32,20,3,,,,
35,-,Nils Landgren Funk Unit,Super Trouper,-,7,4,,,,
36,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,17,2,,,,
37,-,Marcos Valle,So Nice (Summer Samba),-,16,2,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,32,,,,
39,-,Baldachin,Neue Donau,-,39,1,,,,
40,-,Trombone Shorty,Dirty Water,-,14,4,,,,
41,-,ジョイス・クーリング,Callie,-,4,1,,,,
42,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,9,5,,,,
43,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),34,34,2,,,,
44,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,43,,,,
45,down,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),26,9,3,,,,
46,up,Carol Welsman,Hold Me,46,23,8,,,,
47,down,"Sammy Davis, Jr.",Mr. Bojangles,8,1,23,,,,
48,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,17,1,,,,
49,-,Nils Landgren,I Will Survive,-,4,25,,,,
50,down,Annie Lennox,I Put a Spell On You,40,6,12,,,,
