Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Galliano,Prince of Peace,-,1,1,,,,
2,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,39,,,,
3,-,Ernesto Aurignac Trío,Barbados,-,3,1,,,,
4,-,Louis Prima,Buona Sera,-,1,11,,,,
5,-,Count Basic,Call My Name (Single Edit),-,3,24,,,,
6,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,19,,,,
7,-,Count Basic,Someday,-,3,7,,,,
8,-,Franz Koglmann,Der Gast,-,3,1,,,,
9,-,De-Phazz,Love's Labour's Lost,-,8,14,,,,
10,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,10,5,,,,
11,-,Marva Josie,He Does It Better,-,11,2,,,,
12,-,Edi Nulz,Jetzt,-,10,2,,,,
13,-,Daniel Holzleitner,Elegy,-,13,1,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),32,1,17,,,,
15,-,Clifford Brown,Yesterdays,-,9,11,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,2,1,56,,,,
17,-,Silke Eberhard; Potsa Lotsa Xl,Schirm,-,17,1,,,,
18,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,18,2,,,,
19,-,Miles Davis,I Thought About You,-,19,1,,,,
20,-,Pat Van Dyke,Lotus,-,20,3,,,,
21,-,Edi Nulz,Pah,-,21,1,,,,
22,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,14,,,,
23,-,Modern Jazz Quartet,In a Crowd,-,23,1,,,,
24,up,Kruder & Dorfmeister,High Noon,38,1,18,,,,
25,-,Marina and the Kats,Dirty,-,2,15,,,,
26,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,15,,,,
27,-,The Modern Jazz Quartet,Reunion Blues,-,27,1,,,,
28,down,Al Jarreau,L Is for Lover,12,1,32,,,,
29,-,Miles Davis,Time After Time,-,29,1,,,,
30,-,Susi Hyldgaard,In the Summertime,-,4,4,,,,
31,-,Al Jarreau,Boogie Down,-,1,8,,,,
32,down,Marina and the Kats,Treat Me Nice,6,1,16,,,,
33,-,Mo' Horizons,Dance Naked Under Palmtrees,-,31,4,,,,
34,-,Jane Monheit,Moon River,-,2,5,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),34,8,11,,,,
36,-,Esther Phillips,Home Is Where the Hatred Is,-,24,2,,,,
37,-,George Benson,What's On Your Mind,-,25,2,,,,
38,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,38,1,,,,
