Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milton Wright,Keep It Up,-,1,1,,,,
2,up,Equals,Baby Come Back,26,1,20,,,,
3,up,Count Basic,So Close,35,1,15,,,,
4,-,Manhattan Transfer,Chanson d'Amour,-,3,12,,,,
5,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,1,14,,,,
6,-,Mary Lou Williams,Ode to Saint Cecilie,-,6,1,,,,
7,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,2,,,,
8,-,Marina Zettl,Radio Girl,-,2,6,,,,
9,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,11,2,6,,,,
10,-,Mary Lou Williams,Rosa Mae,-,10,1,,,,
11,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,8,,,,
12,-,Marina and the Kats,Treat Me Nice,-,1,5,,,,
13,-,Sketchbook Orchestra,Ungatz,-,12,2,,,,
14,up,Count Basic,Someday,42,3,3,,,,
15,-,Louis Armstrong,When the Saints Go Marchin In,-,15,1,,,,
16,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,2,,,,
17,-,Angelina Jordan,I Put a Spell on You,-,17,1,,,,
18,-,De-Phazz,Love's Labour's Lost,-,8,5,,,,
19,-,Felix da Housecat,Sinnerman (Remix),-,2,8,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,1,18,,,,
21,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,5,1,,,,
22,-,George Benson,Turn Your Love Around,-,3,1,,,,
23,down,Urbs,So Weit,12,3,6,,,,
24,-,Erik Truffaz,In Between,-,24,1,,,,
25,-,Al Jarreau,Rainbow In Your Eyes,-,4,6,,,,
26,-,Ray Charles,Hit the Road Jack,-,2,8,,,,
27,-,Tosca,Natural High,-,9,3,,,,
28,-,De-Phazz,Steps Ahead,-,17,1,,,,
29,-,Mo' Horizons,Yes Baby Yes,-,7,2,,,,
30,-,Mary Lou Williams,Kool Bongo,-,30,1,,,,
31,up,Count Basic,Joy and Pain,36,13,3,,,,
32,-,Max Mutzke,You Are So Beautiful,-,1,10,,,,
33,-,Wendell Harrison,Where Am I,-,2,6,,,,
34,-,Pieces of a Dream,Fo-Fi-Fo,-,34,1,,,,
35,-,Mimi Fox & Greta Matassa,Medley: Alone Together / Yesterdays,-,35,1,,,,
36,-,Louis Armstrong,When the Saints Go Marchin' In,-,32,1,,,,
37,-,Al Jarreau,Roof Garden,-,17,2,,,,
38,down,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],30,2,3,,,,
39,-,Miroslav Vitous,Aim Your Eye,-,3,13,,,,
40,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),43,12,3,,,,
41,down,Mop Mop,Blue Soul,1,1,9,,,,
42,-,Mary Lou Williams,The Pussy's in the Well,-,42,1,,,,
