Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Phenomden,Gangdalang,1,1,226,,,,
2,up,Seeed,Next!,2,1,243,,,,
3,up,Phenomden,Eiland,3,1,231,,,,
4,up,Dodo,Anti Brumm,4,1,226,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,243,94,2019-10-06,15,2019-10-20
6,up,Snoop Lion,Reincarnated (Deluxe Version),6,3,238,,,,
7,up,Phenomden,Fang Ah,7,4,232,,,,
8,up,Dodo,Pfingstweid,8,5,221,,,,
9,up,Seeed,Live,9,5,234,,,,
10,up,Seeed,Seeed,10,2,239,,,,
11,up,Moonraisers,Do the Right Step,11,6,241,,,,
12,up,Seeed,Music Monks,13,8,238,,,,
13,up,Moonraisers,The Story,14,9,242,,,,
14,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,10,226,,,,
15,up,Verschiedene Interpreten,"Pegel Pegel!, Vol. 1",16,10,239,,,,
16,up,Seeed,New Dubby Conquerors,17,6,241,,,,
17,up,Seeed,Augenbling,18,12,242,,,,
18,up,Famara,Oreba,19,13,232,,,,
19,up,Gentleman,Journey to Jah,20,14,238,,,,
20,up,UB40,"The Best of UB40, Vol. 1 & 2",21,8,241,,,,
21,up,DJ Cut Killer,Ragga Killa Show,22,14,239,,,,
22,up,Moonraisers,Boyo,23,15,241,,,,
23,up,Chronixx,Dread & Terrible,24,19,238,,,,
24,up,Junior Tshaka,Il est temps,25,16,242,,,,
25,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,18,238,,,,
26,up,Seeed,Molotov / Wonderful Life - EP,27,19,240,,,,
27,up,Pedestrians,What's the Difference - EP,28,17,237,,,,
28,up,Famara,The Cosmopolitan,29,20,243,,,,
29,up,Protoje,The 8 Year Affair,30,25,240,,,,
30,up,J Boog,J Boog - EP,31,23,237,,,,
31,up,Nneka,To and Fro,33,20,242,,,,
32,up,Aya Waska,Connexion,34,23,243,,,,
33,up,Alborosie,2 Times Revolution,35,22,231,,,,
34,down,Verschiedene Interpreten,100 Reggae & Ska Hits,12,7,221,,,,
35,down,Dellé,Before I Grow Old (Extended Version),32,24,239,,,,
