Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Phenomden,Gangdalang,1,1,221,,,,
2,up,Seeed,Next!,2,1,238,,,,
3,up,Phenomden,Eiland,3,1,226,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,238,94,2019-10-06,15,2019-10-20
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,233,,,,
6,up,Phenomden,Fang Ah,6,4,227,,,,
7,up,Dodo,Pfingstweid,7,5,216,,,,
8,up,Seeed,Live,8,5,229,,,,
9,up,Seeed,Seeed,9,2,234,,,,
10,up,Moonraisers,Do the Right Step,10,6,236,,,,
11,up,Verschiedene Interpreten,100 Reggae & Ska Hits,14,7,216,,,,
12,down,Seeed,Music Monks,11,8,233,,,,
13,down,Moonraisers,The Story,12,9,237,,,,
14,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,13,10,221,,,,
15,up,Verschiedene Interpreten,"Pegel Pegel!, Vol. 1",15,10,234,,,,
16,up,Seeed,New Dubby Conquerors,16,6,236,,,,
17,up,Seeed,Augenbling,17,12,237,,,,
18,up,Famara,Oreba,18,13,227,,,,
19,up,UB40,"The Best of UB40, Vol. 1 & 2",19,8,236,,,,
20,up,DJ Cut Killer,Ragga Killa Show,20,14,234,,,,
21,up,Moonraisers,Boyo,21,15,236,,,,
22,up,Chronixx,Dread & Terrible,22,19,233,,,,
23,up,Junior Tshaka,Il est temps,23,16,237,,,,
24,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),24,18,233,,,,
25,up,Seeed,Molotov / Wonderful Life - EP,25,19,235,,,,
26,up,Pedestrians,What's the Difference - EP,26,17,232,,,,
27,up,Famara,The Cosmopolitan,27,20,238,,,,
28,up,Protoje,The 8 Year Affair,28,25,235,,,,
29,up,J Boog,J Boog - EP,29,23,232,,,,
30,up,Nneka,To and Fro,31,20,237,,,,
31,up,Aya Waska,Connexion,32,23,238,,,,
32,up,Dellé,Before I Grow Old (Extended Version),33,24,234,,,,
33,up,Alborosie,2 Times Revolution,34,22,226,,,,
34,-,Freddie McKay,Freddie Mckay Meets King Tubbys Playlist,-,34,1,,,,
35,-,Culture,The Nighthawk Recordings,-,35,1,,,,
36,up,Gentleman,Journey to Jah,38,14,233,,,,
