Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Phenomden,Gangdalang,1,1,227,,,,
2,up,Seeed,Next!,2,1,244,,,,
3,up,Phenomden,Eiland,3,1,232,,,,
4,up,Dodo,Anti Brumm,4,1,227,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,244,94,2019-10-06,15,2019-10-20
6,up,Snoop Lion,Reincarnated (Deluxe Version),6,3,239,,,,
7,up,Phenomden,Fang Ah,7,4,233,,,,
8,up,Dodo,Pfingstweid,8,5,222,,,,
9,up,Seeed,Live,9,5,235,,,,
10,up,Seeed,Seeed,10,2,240,,,,
11,up,Moonraisers,Do the Right Step,11,6,242,,,,
12,up,Seeed,Music Monks,12,8,239,,,,
13,up,Moonraisers,The Story,13,9,243,,,,
14,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,10,227,,,,
15,up,Verschiedene Interpreten,"Pegel Pegel!, Vol. 1",15,10,240,,,,
16,up,Seeed,New Dubby Conquerors,16,6,242,,,,
17,up,Seeed,Augenbling,17,12,243,,,,
18,up,Famara,Oreba,18,13,233,,,,
19,up,Gentleman,Journey to Jah,19,14,239,,,,
20,up,UB40,"The Best of UB40, Vol. 1 & 2",20,8,242,,,,
21,up,DJ Cut Killer,Ragga Killa Show,21,14,240,,,,
22,up,Moonraisers,Boyo,22,15,242,,,,
23,up,Chronixx,Dread & Terrible,23,19,239,,,,
24,up,Junior Tshaka,Il est temps,24,16,243,,,,
25,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),25,18,239,,,,
26,up,Seeed,Molotov / Wonderful Life - EP,26,19,241,,,,
27,up,Pedestrians,What's the Difference - EP,27,17,238,,,,
28,up,Famara,The Cosmopolitan,28,20,244,,,,
29,up,Protoje,The 8 Year Affair,29,25,241,,,,
30,up,J Boog,J Boog - EP,30,23,238,,,,
31,up,Nneka,To and Fro,31,20,243,,,,
32,up,Aya Waska,Connexion,32,23,244,,,,
33,up,Alborosie,2 Times Revolution,33,22,232,,,,
34,up,Verschiedene Interpreten,100 Reggae & Ska Hits,34,7,222,,,,
35,-,Jamaram & Jahcoustix,Mor: ning - EP,-,35,1,,,,
36,down,Dellé,Before I Grow Old (Extended Version),35,24,240,,,,
