Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,18,,,,
2,up,Saint Motel,Benny Goodman,5,1,98,,,,
3,up,Jacques,Kick ce soit,90,3,2,,,,
4,up,Coldplay X BTS,My Universe,7,1,41,,,,
5,up,Billie Eilish,bad guy,11,3,50,5,2019-10-06,5,2019-10-06
6,down,Coldplay X Selena Gomez,Let Somebody Go,4,1,18,,,,
7,-,Squid,Pamphlets,-,7,1,,,,
8,down,Liam Gallagher,Greedy Soul,3,3,3,,,,
9,down,Imagine Dragons,Whatever It Takes,8,4,43,,,,
10,up,Fishbach,De l'instinct,32,4,16,,,,
11,-,Fontanarosa,Oh id,-,11,1,,,,
12,up,La Femme,Sacate La,13,4,3,,,,
13,up,JB Dunckel,Zombie Park,96,13,2,,,,
14,-,Cannibale,Es el Amor,-,5,14,,,,
15,-,Jeanne Added,Hey Boy,-,2,1,,,,
16,-,Bishop Briggs,HIGHER,-,3,8,,,,
17,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,104,,,,
18,-,Feu! Chatterton,Monde Nouveau,-,1,56,,,,
19,-,Fontanarosa,Way In Out,-,19,1,,,,
20,-,Tim Bernardes,Mistificar,-,20,1,,,,
21,-,MGMT,Electric Feel,-,2,110,,,,
22,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),12,5,8,,,,
23,up,Angel Olsen,All The Good Times,23,15,2,,,,
24,-,Bonnie Banane,Cha-Cha-Cha,-,6,26,,,,
25,-,Selman Faris,Yeni Gün,-,25,1,,,,
26,down,Leyla McCalla,Dodinin,19,4,11,,,,
27,-,Capital Cities,Safe and Sound,-,10,6,,,,
28,-,The Lost Brothers,Echoes in the Wind,-,14,21,,,,
29,-,Max Jury,One Step (Under the Covers),-,14,29,,,,
30,-,Woodkid,Iron,-,5,7,,,,
31,-,Gwenno,Anima,-,31,1,,,,
32,-,James Blake,Life Is Not The Same,-,9,15,,,,
33,up,Phoenix,Alpha Zulu,63,4,4,,,,
34,down,Feu! Chatterton,Ces bijoux de fer,28,13,5,,,,
35,-,November Ultra,Miel,-,3,7,,,,
36,up,FKJ & Tom Misch,Losing My Way,82,8,43,,,,
37,down,Birdy,Voyager,35,17,20,,,,
38,-,Pigeons,Laisse Tomber les Filles,-,38,1,,,,
39,-,Cannibale,Savoring Your Flesh,-,39,2,,,,
40,-,MNNQNS,Satellite,-,40,1,,,,
41,up,HAIM,3am (feat. Thundercat),95,41,2,,,,
42,-,Muse,Starlight,-,4,94,,,,
43,-,Radiohead,Creep,-,3,85,,,,
44,down,MOTEL CLUB,Poser des mots (feat. Cindy Pooch),22,17,2,,,,
45,-,Big Thief,Certainty,-,45,2,,,,
46,up,Daniel Rossen,The Last One,78,4,12,,,,
47,up,Jack White,If I Die Tomorrow,86,3,2,,,,
48,-,Billie Eilish,Happier Than Ever,-,5,12,,,,
49,-,Feu! Chatterton,Compagnons,-,4,24,,,,
50,-,Chapelier Fou,Oracle,-,3,19,,,,
51,-,Marina Satti,SPIRTO KE VENZINI,-,51,1,,,,
52,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,8,18,,,,
53,down,The Smile,Pana-Vision,52,19,3,,,,
54,down,The Cranberries,Zombie,18,10,11,,,,
55,-,Courtney Barnett,Rae Street,-,5,19,,,,
56,-,Selman Faris,Tofas,-,56,1,,,,
57,down,Selman Faris,Inan,27,7,3,,,,
58,-,Cornelius,Another View Point,-,7,3,,,,
59,-,PJ Harvey & Ramy Essam,The Camp,-,37,3,,,,
60,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,11,,,,
61,-,Clay and Friends,Ce n'est que de l'eau (feat. Louis-Jean Cormier),-,9,2,,,,
62,-,Tame Impala,The Less I Know the Better,-,9,10,,,,
63,-,Big Thief,Time Escaping,-,63,1,,,,
64,-,Yelli Yelli,Liberté,-,4,25,,,,
65,-,Ibeyi,River,-,12,12,,,,
66,-,Porridge Radio,Back To the Radio,-,66,2,,,,
67,-,Billie Eilish,bellyache,-,36,1,,,,
68,up,From Indian Lakes,The Bells,89,16,42,,,,
69,-,The Cure,In Between Days,-,6,7,,,,
70,-,La Femme,Nouvelle-Orléans,-,3,23,,,,
71,-,Radiohead,Karma Police,-,9,35,,,,
72,-,Lizzy McAlpine,Headstones and Land Mines,-,14,11,,,,
73,-,Arctic Monkeys,R U Mine?,-,53,3,,,,
74,-,Billie Eilish & Khalid,lovely,-,41,2,62,2020-02-02,62,2020-02-02
75,-,JB Dunckel,Corporate Sunset,-,75,1,,,,
76,down,Cat Power,These Days,16,3,2,,,,
77,-,Tom Waits,Green Grass,-,77,1,,,,
78,-,Sébastien Tellier,L'amour et la violence (Simple Mind Version),-,35,2,,,,
79,-,Feu! Chatterton,Un Monde Nouveau,-,7,34,,,,
80,-,Richard Hawley,It's Over Love,-,19,2,,,,
81,-,Radiohead,Paranoid Android,-,15,8,,,,
82,-,Tall Heights,The Mountain,-,17,7,,,,
83,-,"KUTU, Hewan Gebrewold & Théo Ceccaldi",Baamet Beal,-,7,1,,,,
84,down,Radiohead,No Surprises,67,9,42,,,,
85,-,Billie Eilish,come out and play,-,42,1,,,,
86,up,Lizzy McAlpine,Angelina,93,18,8,,,,
87,-,Nirvana,Come as You Are,-,6,13,,,,
88,-,Jessie Buckley & Bernard Butler,Footnotes On The Map,-,88,1,,,,
89,-,Billie Eilish,Six Feet Under,-,41,1,,,,
90,down,Matilda Mann,Japan,85,22,11,,,,
91,-,Selma Mutal,Sphere,-,26,4,,,,
92,down,William Wild,Feather,25,14,34,,,,
93,-,Resaka Sonora,Dall'alba della storia,-,93,1,,,,
94,-,Billie Eilish,ocean eyes,-,12,3,67,2019-12-29,67,2019-12-29
95,-,Coline Rio,Horizon,-,95,1,,,,
96,down,René Aubry,"Avant la pluie, pt. 2",57,5,32,,,,
97,-,Jesse Tabish,Castro,-,97,1,,,,
98,-,Henry Jamison,The Years,-,42,2,,,,
99,down,Arcade Fire,Unconditional I (Lookout Kid),66,7,6,,,,
100,-,Benny Sings,It Will Come in Time,-,46,1,,,,
