Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,20,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,29,,,,
3,down,LINKIN PARK,Lost,2,1,25,,,,
4,up,La Femme,Aloha Baby,4,4,7,,,,
5,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,5,5,,,,
6,up,Blonde Redhead,Snowman,21,5,7,,,,
7,up,Simone Ringer,DANCE (Radio Edit),12,6,7,,,,
8,up,Caroline Polachek,Welcome To My Island,46,6,8,,,,
9,down,Flavien Berger,Feux follets,6,4,12,,,,
10,-,The Breeders,Cannonball,-,10,10,,,,
11,-,Leah James,My Love Will Follow,-,11,37,,,,
12,-,Billie Eilish,all the good girls go to hell,-,4,19,96,2019-12-22,96,2019-12-22
13,up,Imagine Dragons,Symphony,31,2,42,,,,
14,-,The Cure,In Between Days,-,6,17,,,,
15,up,Futuro Pelo,Nefertiti (feat. Neysa May),27,1,26,,,,
16,-,Lucie Antunes,It's Amazing,-,5,14,,,,
17,-,Noga Erez,Industry Baby,-,17,1,,,,
18,-,"Erkez Hiphop, Tiga Blackna, Vipa & Dali Chebil",5Amsa li La7gou Bel Jorra (Live),-,18,1,,,,
19,-,Zee Avi,Bitter Heart,-,19,24,,,,
20,-,Young Fathers,Rice,-,9,6,,,,
21,up,Ehla,L'angle mort,45,11,13,,,,
22,down,Ottis Cœur,Labrador,20,5,8,,,,
23,up,Baxter Dury & JGrrey,Crowded Rooms,29,8,5,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,2,47,,,,
25,up,Rosa Linn,SNAP,70,1,43,,,,
26,up,YUNGBLUD,Sex Not Violence,39,11,13,,,,
27,-,Noga Erez,NAILS (feat. Missy Elliott),-,27,1,,,,
28,down,PJ Harvey,I Inside the Old I Dying,22,13,5,,,,
29,-,Beth Orton,Fractals,-,6,22,,,,
30,-,This Is the Kit,More Change,-,7,4,,,,
31,-,Rover,Burning Flag,-,5,16,,,,
32,-,Wet Leg,Wet Dream,-,4,15,,,,
33,-,The Strokes,Brooklyn Bridge to Chorus,-,7,24,,,,
34,-,Rover,To This Tree,-,8,3,,,,
35,-,Fenne Lily,Someone Else's Trees,-,8,39,,,,
36,-,Leonie Pernet,Les chants de Maldoror,-,5,21,,,,
37,up,The Cranberries,Zombie,89,10,38,,,,
38,up,Thundercat & Tame Impala,No More Lies,54,36,11,,,,
39,-,Rover,Roger Moore,-,39,1,,,,
40,-,Juniore,Bizarre,-,5,10,,,,
41,-,Noga Erez,Cipi,-,41,1,,,,
42,-,Rover,Silent Fate,-,42,1,,,,
43,down,Richard Hawley,Love of My Life,16,16,17,,,,
44,-,FINNEAS,Love is Pain,-,44,7,,,,
45,up,Lewis Capaldi,Lost On You,77,25,8,,,,
46,up,Cuco & L'Impératrice,Heartquake,52,14,5,,,,
47,up,YUNGBLUD,Tissues,66,3,46,,,,
48,up,Radiohead,Creep,50,3,122,,,,
49,down,J.E. Sunde,Stop Caring,8,8,8,,,,
50,-,Bill Ryder-Jones,By Morning I,-,20,30,,,,
51,-,The FAIM,Summer Is a Curse,-,1,78,,,,
52,up,Wayata & Astrid James,Rock with Me,83,9,4,,,,
53,-,Noga Erez,Fire Kites,-,53,1,,,,
54,-,The Cure,Lullaby,-,14,8,,,,
55,-,Edwyn Collins,A Girl Like You,-,12,19,,,,
56,up,Lana Del Rey,Love song,59,20,31,,,,
57,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,15,,,,
58,-,From Indian Lakes,The Bells,-,16,57,,,,
59,up,Oasis,Whatever,79,9,28,,,,
60,up,Altın Gün,Goca Dünya,86,5,44,,,,
61,-,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,-,61,1,,,,
62,-,Rover,Some Needs,-,62,1,,,,
63,-,Lana Del Rey,Say Yes To Heaven,-,4,11,,,,
64,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],53,43,9,,,,
65,down,フェニックス,The Only One,33,7,9,,,,
66,down,Pearl & The Oysters,Pacific Ave,62,42,9,,,,
67,-,Radiohead,Karma Police,-,9,47,,,,
68,-,nive,the Coffee Boy Song,-,68,1,,,,
69,-,Isobel Campbell,Never My Love,-,22,18,,,,
70,-,Grian Chatten,Last Time Every Time Forever,-,70,1,,,,
71,-,Freedom Fry,1979,-,16,36,,,,
72,-,Andrea Laszlo De Simone,I nostri giorni,-,3,17,,,,
73,-,King Gizzard & The Lizard Wizard,East West Link,-,5,9,,,,
74,up,Scoobert Doobert,Gonna Go to Japan,85,62,6,,,,
75,-,Sandrayati & Ólafur Arnalds,Vast (ANNA Remix),-,75,1,,,,
76,-,Lewis OfMan & Empress Of,Highway,-,65,2,,,,
77,down,Metronomy,Walking In the Dark,40,1,57,,,,
78,down,SYML,Here Comes the Sun,47,25,16,,,,
79,-,Muse,Time Is Running Out,-,5,45,,,,
80,-,Isobel Campbell,Boulevard (Acoustic),-,11,22,,,,
81,up,Foster the People,Pumped Up Kicks,88,10,55,,,,
82,-,King Gizzard & The Lizard Wizard,Mycelium,-,48,3,,,,
83,down,Lana Del Rey,Old Money,64,27,22,,,,
84,-,Arctic Monkeys,Do I Wanna Know?,-,5,8,,,,
85,-,Sorry,Screaming in the Rain Again,-,85,1,,,,
86,down,King Krule,From the Swamp,17,17,6,,,,
87,down,The Heavy,Hurricane Coming,56,56,2,,,,
88,up,Red Hot Chili Peppers,The Shape I'm Takin',100,54,8,,,,
89,-,Ÿuma,Hmema,-,58,5,,,,
90,-,Matt Maltese,Everyone Adores You (at least I do),-,38,4,,,,
91,-,Tentative,Je m'ennuie,-,91,1,,,,
92,down,Lil Yachty,drive ME crazy!,84,63,6,,,,
93,-,オールモスト・マンデー,only wanna dance,-,89,1,,,,
94,down,Daniel Powter,Bad Day,51,10,26,,,,
95,-,Baxter Dury,Shadow (feat. Eska Mtungwazi),-,83,2,,,,
96,down,Nirvana,Come as You Are,92,6,38,,,,
97,-,Muse,Follow Me,-,6,6,,,,
98,-,Kevin Morby,"Bittersweet, TN (feat. Erin Rae)",-,95,2,,,,
99,down,Muse,Starlight,57,4,134,,,,
100,-,Franz Ferdinand,Curious,-,4,22,,,,
