Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,3,,,,
2,up,The FAIM,Humans,2,1,23,,,,
3,up,Lewis Capaldi,Before You Go,5,1,41,45,2019-11-24,10,2020-08-30
4,up,The Limiñanas,Calentita (feat. Nuria),40,3,3,,,,
5,up,Imagine Dragons,Birds,8,1,44,85,2019-10-13,85,2019-10-13
6,-,Josh Rouse,Flight Attendant,-,6,1,,,,
7,down,L'Impératrice,Voodoo?,6,2,3,,,,
8,-,Lara Fabian,Je t’aime,-,8,11,,,,
9,-,Petit Prince,JSP,-,9,14,,,,
10,up,KALEO,I Want More,22,2,33,,,,
11,up,MGMT,Electric Feel,14,2,28,,,,
12,down,Christine and the Queens,La vita nuova (feat. Caroline Polachek),7,7,4,,,,
13,-,London Grammar,Baby It's You,-,5,1,,,,
14,up,Woodkid,Pale Yellow,28,7,9,,,,
15,up,L'Impératrice,Fou,90,13,21,,,,
16,up,The Strokes,Selfless,64,7,4,,,,
17,-,Aliplays,Do Nothing,-,17,1,,,,
18,-,Valerie June,Wanna Be On Your Mind,-,18,1,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),32,4,39,,,,
20,-,Camp Claude,Old Downtown,-,20,1,,,,
21,up,Pi Ja Ma,Radio Girl,37,1,29,,,,
22,up,Agnes Obel,Camera's Rolling,34,16,18,,,,
23,down,Maggie Rogers,Back In My Body,18,2,20,,,,
24,up,At the Close of Every Day,Sadness Is Moving Away,86,17,9,,,,
25,down,Jeanne Added,Off My Back,9,5,6,,,,
26,up,The Strokes,Brooklyn Bridge to Chorus,51,7,20,,,,
27,down,Alex Kapranos & Clara Luciani,Summer Wine,15,11,3,,,,
28,-,Kings of Convenience,Cayman Islands,-,18,7,,,,
29,-,Mocky,Somehow Someway,-,25,9,,,,
30,-,Jeanne Added,Drinking,-,30,1,,,,
31,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,4,,,,
32,down,Lewis Capaldi,Someone You Loved,19,2,44,4,2019-10-06,4,2019-10-06
33,down,Sault,Bow (feat. Michael Kiwanuka),25,25,5,,,,
34,-,The Boats,They Gave Me This to Keep Me Quiet,-,34,1,,,,
35,-,Michele Stodart,"My Baby, My Sweet",-,16,12,,,,
36,up,BON AIR,Voyageur éphémère,42,4,2,,,,
37,-,The Boats,Information for Employers,-,37,1,,,,
38,-,Smetana,Un homme libre,-,22,3,,,,
39,-,Phoebe Bridgers,Savior Complex,-,37,1,,,,
40,-,Ray LaMontagne,Highway to the Sun,-,40,1,,,,
41,-,The Grus,Home,-,41,3,,,,
42,-,The Avalanches,Frankie Sinatra,-,42,2,,,,
43,-,Portugal. The Man,Feel It Still,-,5,14,,,,
44,-,Rage Against the Machine,Killing In the Name,-,5,5,,,,
45,-,Hrsta,The Orchard,-,45,2,,,,
46,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,4,,,,
47,-,Owen Pallett,Transformer,-,9,1,,,,
48,-,Juniore,Drôle d'histoire,-,8,1,,,,
49,-,Limousine,Ondine,-,49,1,,,,
50,down,Bonnie Banane,La Lune & Le Soleil,11,3,10,,,,
51,-,Ben Harper & Rhiannon Giddens,Black Eyed Dog,-,40,1,,,,
52,-,PJ Harvey,Dress (Demo),-,52,1,,,,
53,down,The FAIM,Summer Is a Curse,10,1,44,,,,
54,-,Dead Market,When Enough Is Enough,-,29,1,,,,
55,-,Green Gartside,Tangled Man,-,55,1,,,,
56,-,Tshegue,When You Walk,-,23,1,,,,
57,-,Cigarettes After Sex,You're All I Want,-,57,1,,,,
58,-,ベン・ワット,"You’ve Changed, I’ve Changed",-,43,1,,,,
59,-,Christine and the Queens,Christine,-,5,27,,,,
60,-,Tom Misch,Tick Tock,-,6,17,,,,
61,up,Petit Prince,Chien chinois,83,7,6,,,,
62,-,Le Pain des Fous,C*****d,-,62,1,,,,
63,-,SYML,Symmetry (Dark Version),-,19,6,,,,
64,-,Lou Doillon,All These Nights,-,38,7,,,,
65,-,Bombay Bicycle Club,Let You Go (Acoustic),-,61,1,,,,
66,-,Big Thief,Love in Mine,-,52,1,,,,
67,-,The Pretty Things,Bright as Blood,-,67,1,,,,
68,-,Rumer,What The World Needs Now Is Love,-,14,7,,,,
69,-,Petit Prince,Endors toi,-,3,1,,,,
70,-,Esmerine,Translator's Clos I,-,70,1,,,,
71,-,Coldplay,Up&Up (Radio Edit),-,41,2,,,,
72,-,Ben McElroy,African Rain,-,4,4,,,,
73,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",The Me Inside,-,45,3,,,,
74,up,The Shoe,Harry Barry,82,59,3,,,,
75,-,Rashawn King,Greenlight,-,22,4,,,,
76,-,Sylvan Esso,Ferris Wheel,-,5,1,,,,
77,-,Bachar Mar-Khalifé,Kyrie Eleison,-,30,1,,,,
78,-,Basement Beers,Saved by Saved by the Bell,-,62,1,,,,
79,down,Petar Makar,8051,73,73,4,,,,
80,-,LA Priest,Rubber Sky,-,80,1,,,,
81,-,Red Hot Chili Peppers,Bicycle Song (Bonus Track),-,26,1,,,,
82,up,Mauvais Œil,Mektoub,87,51,3,,,,
83,-,Emilíana Torrini,Sunny Road,-,12,7,,,,
84,-,Leah James,My Love Will Follow,-,11,9,,,,
85,down,Nicolas Michaux,Nos retrouvailles,48,10,3,,,,
86,-,Rage Against the Machine,Know Your Enemy,-,14,2,,,,
87,down,Tones and I,Never Seen the Rain,61,3,35,,,,
88,-,Rage Against the Machine,Wake Up,-,67,1,,,,
89,-,Coldplay,We All Fall In Love Sometimes,-,14,4,,,,
90,-,Imagine Dragons,Bad Liar,-,1,36,,,,
91,down,Gemma Hayes,Oliver,53,53,3,,,,
92,down,Encarta 98,Olas. 1°49'58''S 80°45'10''W,69,57,8,,,,
93,-,Radiohead,Let Down,-,93,1,,,,
94,down,From Indian Lakes,The Bells,29,16,13,,,,
95,-,Weezer,Hero,-,72,8,,,,
96,-,The Paper Kites,Arms,-,84,2,,,,
97,-,Penguin Cafe,The Fox and the Leopard,-,11,2,,,,
98,-,Haux,Heavy,-,21,3,,,,
99,-,Guillaume Feyler,Molecule,-,23,3,,,,
100,-,Mercury Rev,Tides of the Moon,-,49,1,,,,
