Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,6,,,,
2,up,The FAIM,Humans,2,1,26,,,,
3,up,Lewis Capaldi,Before You Go,3,1,44,45,2019-11-24,10,2020-08-30
4,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",16,3,22,,,,
5,-,Chapelier Fou,Stiiitches,-,5,2,,,,
6,up,London Grammar,Baby It's You,7,5,4,,,,
7,-,Woodkid,Pale Yellow,-,7,10,,,,
8,up,Pi Ja Ma,Radio Girl,20,1,32,,,,
9,-,Thurston Moore,Hashish,-,9,1,,,,
10,up,The Strokes,Selfless,65,7,7,,,,
11,up,Lewis Capaldi,Someone You Loved,98,2,47,4,2019-10-06,4,2019-10-06
12,-,JARV IS...,House Music All Night Long,-,9,15,,,,
13,down,KALEO,I Want More,9,2,36,,,,
14,up,The Madcaps,Melody Maker,28,14,3,,,,
15,-,Chapelier Fou,Super hexacordum,-,15,1,,,,
16,-,JARV IS... & Jarvis Cocker,MUST I EVOLVE?,-,16,1,,,,
17,up,Imagine Dragons,Birds,24,1,47,85,2019-10-13,85,2019-10-13
18,up,Ezéchiel Pailhès,J'aimerais tant,33,18,5,,,,
19,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),34,7,7,,,,
20,down,Bonnie Banane,La Lune & Le Soleil,18,3,13,,,,
21,-,William Wild,Feather,-,14,12,,,,
22,-,Jo Blankenburg,Needles,-,22,1,,,,
23,-,Parcels,Overnight,-,19,6,,,,
24,-,Archibald,Sedna,-,24,1,,,,
25,up,L'Impératrice,Fou,88,13,23,,,,
26,-,Andrew Bird,You Woke Me Up!,-,7,4,,,,
27,-,Tom Misch,Tick Tock,-,6,19,,,,
28,-,Lana Del Rey,F**k it I love you,-,26,5,,,,
29,-,JARV IS...,Swanky Modes,-,16,5,,,,
30,-,Bachar Mar-Khalifé,Kyrie Eleison,-,30,2,,,,
31,down,The Limiñanas,Calentita (feat. Nuria),13,3,6,,,,
32,-,IDLES,Mr. Motivator,-,32,1,,,,
33,-,Muse,Hysteria,-,22,2,,,,
34,-,SAVIO SAVIO,Change Your Mind,-,34,1,,,,
35,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,2,,,,
36,-,Bachar Mar-Khalifé,Mirror Moon,-,36,1,,,,
37,-,The Killers,Dying Breed,-,37,2,,,,
38,up,The Score & AWOLNATION,Carry on,58,38,2,,,,
39,-,Archibald,Breath In,-,39,1,,,,
40,up,The FAIM,Summer Is a Curse,72,1,47,,,,
41,up,Petit Prince,Endors toi,51,3,4,,,,
42,-,Rage Against the Machine,Killing In the Name,-,5,6,,,,
43,-,Chapelier Fou,Stripes,-,43,1,,,,
44,down,Maggie Rogers,Back In My Body,21,2,23,,,,
45,down,Eels,Baby Let's Make It Real,11,3,3,,,,
46,-,Muse,Time Is Running Out,-,5,25,,,,
47,-,Sufjan Stevens,Video Game,-,5,1,,,,
48,-,Moodoid,Au pays des merveilles de Juliet,-,44,2,,,,
49,-,Cuda,Cockadoodledoo,-,1,1,,,,
50,-,Suicide,Rock N' Roll,-,12,1,,,,
51,-,Lucy Rose,Nobody Comes Round Here,-,24,3,,,,
52,down,Ruu Campbell,Believe in Me,17,17,10,,,,
53,-,Muse,Starlight,-,4,41,,,,
54,-,Sufjan Stevens,America,-,25,1,,,,
55,-,Dennis Ellsworth,Silver Tears,-,12,11,,,,
56,-,Christian Lee Hutson,Atheist,-,56,1,,,,
57,-,Chapelier Fou,Drawers,-,57,1,,,,
58,-,Woodkid,I Love You,-,20,4,,,,
59,-,Nick Hakim,GODS DIRTY WORK,-,59,1,,,,
60,-,Tom Hickox,Let Me Be Your Lover,-,60,1,,,,
61,-,F.S. Blumm,Land Ab,-,55,1,,,,
62,-,Max Jury,One Step (Under the Covers),-,14,6,,,,
63,-,Sufjan Stevens,"A Short Reprise for Mary Todd, Who Went Insane, But for Very Good Reasons",-,63,1,,,,
64,-,Sufjan Stevens,"Let's Hear That String Part Again, Because I Don't Think They Heard It All the Way Out In Bushnell",-,22,1,,,,
65,down,Juniore,Drôle d'histoire,8,8,4,,,,
66,-,Neil Young,Harvest Moon,-,29,2,,,,
67,-,Fenne Lily,Berlin,-,67,1,,,,
68,down,Delgres,Se Kon Sa,66,66,2,,,,
69,-,Sufjan Stevens,Chicago,-,69,1,,,,
70,-,Buscabulla,NTE,-,7,17,,,,
71,-,Sufjan Stevens,To Be Alone With You,-,34,1,,,,
72,-,Ride & Pêtr Aleksänder,Future Love (Reimagined by Pêtr Aleksänder),-,72,1,,,,
73,-,Kings of Convenience,Stay Out of Trouble,-,20,12,,,,
74,-,Lara Fabian,La différence,-,23,5,,,,
75,down,BON AIR,Voyageur éphémère,67,4,5,,,,
76,-,A.A. Williams,I'm Fine,-,76,1,,,,
77,-,Faye Webster,Alone Again,-,28,5,,,,
78,-,Regina Spektor,You've Got Time,-,24,1,,,,
79,-,Phoebe Bridgers,Garden Song,-,59,2,,,,
80,-,Flavien Berger,En même temps,-,80,1,,,,
81,-,Taylor Swift,exile (feat. Bon Iver),-,23,1,90,2020-07-26,9,2020-08-02
82,down,Encarta 98,Olas. 1°49'58''S 80°45'10''W,69,57,11,,,,
83,-,Christine and the Queens,L’étranger (voleur d’eau),-,83,1,,,,
84,-,Yael Naïm,She,-,8,11,,,,
85,-,Beirut,Corfu,-,13,9,,,,
86,-,Orlando Weeks,Blame or Love or Nothing,-,86,1,,,,
87,-,Colorama,In Your Memory,-,22,6,,,,
88,-,The Lost Brothers,Summer Rain,-,7,9,,,,
89,up,Christine and the Queens,Saint Claude (Version Française),95,5,21,,,,
90,-,La Horde,Ma marseillaise (feat. François Ruffin),-,15,2,,,,
91,-,Talking Heads,Psycho Killer,-,23,1,,,,
92,-,Feu! Chatterton,La malinche,-,25,7,,,,
93,down,Radiohead,Creep,61,3,42,,,,
94,-,Green Day,American Idiot (Live),-,94,1,,,,
95,-,Costes,Viens chez moi,-,12,1,,,,
96,down,Celková impotence,Fuck Off EU,70,25,2,,,,
97,down,Passive Aggressive,Passive Aggressive,57,57,2,,,,
98,down,MGMT,Electric Feel,4,2,31,,,,
99,-,JARV IS...,Am I Missing Something?,-,91,1,,,,
100,-,Stereophonics,Bust This Town,-,5,13,,,,
