Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,31,,,,
2,up,Rosa Linn,SNAP,2,1,8,,,,
3,up,YUNGBLUD,Tissues,8,3,9,,,,
4,up,Phoenix,Alpha Zulu,39,4,18,,,,
5,up,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],25,3,3,,,,
6,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),7,2,8,,,,
7,down,Arctic Monkeys,Body Paint,6,3,4,,,,
8,up,Parcels,Comingback,29,2,2,,,,
9,up,Greentea Peng,Stuck In The Middle,34,2,7,,,,
10,up,Ezéchiel Pailhès,L'attente,27,10,5,,,,
11,-,フェニックス,Winter Solstice,-,11,1,,,,
12,-,Days Like Hills,Palummo,-,12,1,,,,
13,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,8,,,,
14,-,La Femme,Y tú te vas,-,2,3,,,,
15,up,November Ultra,Miel,16,3,17,,,,
16,-,Woodkid,Run Boy Run,-,10,6,,,,
17,up,Birdy,Voyager,88,17,36,,,,
18,up,Weyes Blood,Grapevine,49,3,2,,,,
19,down,MGMT,Electric Feel,3,2,120,,,,
20,down,Beth Orton,Fractals,11,6,2,,,,
21,-,La Femme,Sacate La,-,4,17,,,,
22,-,Imagine Dragons,Whatever It Takes,-,4,46,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,2,25,,,,
24,down,Coldplay X Selena Gomez,Let Somebody Go,19,1,36,,,,
25,down,Arctic Monkeys,There’d Better Be a Mirrorball,9,4,7,,,,
26,down,Altın Gün,Goca Dünya,15,5,15,,,,
27,down,Jeanne Added,Au Revoir,22,2,4,,,,
28,down,Coldplay X BTS,My Universe,12,1,59,,,,
29,up,SOHN,Segre,40,7,8,,,,
30,-,Various Artists,Sex and the City,-,30,1,,,,
31,down,Imagine Dragons,Symphony,30,2,3,,,,
32,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,6,8,,,,
33,-,The Cranberries,Ode to My Family,-,12,9,,,,
34,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,18,1,,,,
35,up,Louis Cole,Dead Inside Shuffle,95,34,4,,,,
36,-,Kirsty McGee,All Things Must Change,-,22,13,,,,
37,-,Nick Cave & The Bad Seeds,Girl in Amber,-,37,3,,,,
38,-,Bedouine,One More Time,-,14,18,,,,
39,-,Jack White,If I Die Tomorrow,-,3,15,,,,
40,up,Richard Hawley,Love of My Life,91,16,5,,,,
41,-,Sóley,Sunrise Skulls,-,41,1,,,,
42,-,Eden Ahbez,Market Place,-,42,1,,,,
43,down,Billie Eilish,The 30th,13,7,9,,,,
44,-,Max Jury,One Step (Under the Covers),-,14,33,,,,
45,-,Feu! Chatterton,Un Monde Nouveau,-,7,36,,,,
46,-,Kids Return,Make You Stay,-,46,1,,,,
47,-,"Bonnie ""Prince"" Billy",Death to Everyone,-,47,1,,,,
48,-,Alela Diane,Howling Wind,-,48,1,,,,
49,up,Muse,Starlight,55,4,103,,,,
50,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),70,8,3,,,,
51,-,Anna Majidson,Natasha,-,12,9,,,,
52,-,The Handsome Family,Far from Any Road,-,25,8,,,,
53,-,Bill Callahan,Partition,-,52,1,,,,
54,-,Fenne Lily,Someone Else's Trees,-,8,28,,,,
55,-,Kids Return,Our Love,-,55,1,,,,
56,up,FKJ & Tom Misch,Losing My Way,66,8,54,,,,
57,up,Skip the Use & Anthea,The One Two,62,12,6,,,,
58,-,HAIM,Lost Track,-,11,13,,,,
59,down,Kae Tempest,No Prizes (feat. Lianne La Havas),20,13,13,,,,
60,-,The Fat White Family,Tastes Good with the Money,-,60,1,,,,
61,-,Bill Ryder-Jones,By Morning I,-,20,25,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),35,4,118,,,,
63,-,Kids Return,You Are The Chorus Of My Song,-,63,1,,,,
64,up,Lizzy McAlpine,chemtrails,85,8,5,,,,
65,-,LPDB,Tous des cons,-,41,2,,,,
66,-,Lara Fabian,Je t’aime,-,8,19,,,,
67,-,Martin Minshall,Hey You!,-,67,1,,,,
68,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,9,,,,
69,-,Rinôçérôse,Thanks for the Music!,-,4,25,,,,
70,-,Foals,Birch Tree,-,70,1,,,,
71,-,The Cranberries,Zombie,-,10,20,,,,
72,-,Soundwalk Collective & Patti Smith,Sensation (feat. Mulatu Astatke & Sufi group of Sheikh Ibrahim),-,17,2,,,,
73,-,René Aubry,Dansons sous la pluie,-,30,6,,,,
74,-,Terez Sliman & Yazan Ibrahim,Shahrayar,-,74,1,,,,
75,down,Requin Chagrin,Crush (feat. Anaïs Demoustier),23,5,9,,,,
76,-,Cass McCombs & Weak Signal,Vacation From Thought,-,76,1,,,,
77,-,Foster the People,Pumped Up Kicks,-,10,48,,,,
78,-,Ezéchiel Pailhès,Élégie,-,78,1,,,,
79,-,Remy Zero,Save Me,-,10,3,,,,
80,down,Jeanne Added,Hey Boy,52,2,17,,,,
81,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,7,2,,,,
82,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,10,,,,
83,-,FONTAINES D.C.,Television Screens,-,83,1,,,,
84,-,Alexia Bomtempo,Too Soon,-,9,2,,,,
85,-,Cousin Kula,Sparkling Fairy Queen,-,85,1,,,,
86,-,Claire days,The Ground,-,33,2,,,,
87,down,Oliver Sim,Fruit,4,4,12,,,,
88,down,Cat Power,These Days,38,3,18,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,5,5,4,,,,
90,-,Kids Return,Melody,-,90,1,,,,
91,-,David Baron & Donna Lewis,Stones In the River Bed,-,15,12,,,,
92,-,Hollow Coves,Lonely Nights (feat. Priscilla Ahn),-,12,3,,,,
93,-,Liraz,Azizam,-,63,1,,,,
94,down,Liraz,Doone Doone,33,33,2,,,,
95,-,Santigold,My Horror,-,89,2,,,,
96,-,Ghost Bumps,Spacesuit,-,96,1,,,,
97,-,Lizzy McAlpine,Headstones and Land Mines,-,14,12,,,,
98,-,Ginger Root,Over the Hill,-,98,2,,,,
99,-,Woodkid,Iron,-,5,9,,,,
100,-,Zee Avi,Bitter Heart,-,19,17,,,,
