Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,33,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,42,,,,
3,-,Coldplay,True Love,-,1,20,,,,
4,down,Texas,Keep On Talking,3,2,5,,,,
5,down,LINKIN PARK,Lost,4,1,38,,,,
6,up,Christine and the Queens,"Aimer, puis vivre",6,2,4,,,,
7,up,Voyou,D'amour et d'insouciance,22,2,6,,,,
8,up,KOKOKO!,Blvd Lumumba,9,4,6,,,,
9,-,kolinga,Mateya Disko,-,8,4,,,,
10,up,Mitski,My Love Mine All Mine,38,4,3,,,,
11,down,Lana Del Rey,Peppers (feat. Tommy Genesis),5,5,4,,,,
12,-,The Limiñanas,Calentita (feat. Nuria),-,3,15,,,,
13,up,Timber Timbre,Sugar Land,21,4,8,,,,
14,up,Arctic Monkeys,Hello You,47,9,17,,,,
15,down,Martin Felix Kaczmarski & Gareth Johnson,Rejuvenate,11,8,4,,,,
16,-,Cornershop,Brimful of Asha,-,16,5,,,,
17,up,Flavien Berger,Feux follets,32,4,24,,,,
18,-,Pearl Jam,Do the Evolution,-,18,1,,,,
19,-,FFS,Antarctica,-,19,1,,,,
20,down,Metronomy,Walking In the Dark,8,1,65,,,,
21,-,The Strokes,Last Nite,-,13,15,,,,
22,-,Lewis Capaldi,Someone You Loved,-,2,94,4,2019-10-06,4,2019-10-06
23,down,Lescop,Radio,12,5,7,,,,
24,down,Sufjan Stevens,Will Anybody Ever Love Me?,7,7,3,,,,
25,-,Cage the Elephant,Cold Cold Cold,-,25,1,,,,
26,-,Tamer Abu Ghazaleh,Takhabot,-,26,5,,,,
27,-,Amythyst Kiah,Black Myself,-,4,17,,,,
28,-,Leah James,My Love Will Follow,-,11,41,,,,
29,-,Spiritual Cramp,Talkin' On The Internet,-,29,1,,,,
30,-,London Grammar,Wasting My Young Years,-,30,2,,,,
31,up,Bob Evans,Open Wound,61,11,31,,,,
32,-,Juliette Armanet,Barcelone,-,26,29,,,,
33,-,The Servant,Dripping on Your Maths,-,33,1,,,,
34,-,Villi V,Autumn Philosophy,-,34,1,,,,
35,-,LOVE SUPREME,Hsrs,-,17,19,,,,
36,-,Altın Gün,Goca Dünya,-,5,53,,,,
37,down,Lykke Li,I Follow Rivers,33,10,15,,,,
38,up,Coldplay X BTS,My Universe,59,1,83,,,,
39,down,Tom Odell,Black Friday,19,10,3,,,,
40,-,Jenny Lewis,Psychos,-,40,1,,,,
41,-,Lizzy McAlpine,Headstones and Land Mines,-,14,22,,,,
42,down,Oasis,Whatever,28,9,39,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),27,4,158,,,,
44,up,Lara Fabian,Tu es mon autre (feat. Maurane),66,14,14,,,,
45,up,Muse,Starlight,62,4,145,,,,
46,down,The Kills,Doing It to Death,16,16,5,,,,
47,down,Radiohead,Creep,37,3,134,,,,
48,up,IDLES & LCD Soundsystem,Dancer,78,4,2,,,,
49,up,Mr GISCARD,Polka (feat. Mathieu Boogaerts),81,9,2,,,,
50,down,Las Aves,N.E.M.,18,14,4,,,,
51,-,The Smile,The Opposite,-,51,2,,,,
52,down,Bibi Tanga & The Selenites,Red Wine,17,17,2,,,,
53,-,Maple Glider,Dinah,-,8,7,,,,
54,-,Pascal Comelade,Sardana dels Desemparats,-,54,1,,,,
55,-,Lewis Capaldi,Lost On You,-,25,17,,,,
56,-,Bedouine,One More Time,-,14,32,,,,
57,-,Nirvana,Come as You Are,-,6,48,,,,
58,-,VoX LoW,It Grows,-,53,1,,,,
59,-,Coldplay,We All Fall In Love Sometimes,-,14,39,,,,
60,down,The Coral,The Sinner,49,4,10,,,,
61,-,The Go-Go's & Go-Go's,We Got the Beat,-,48,2,,,,
62,-,Woodlock,In Your Mother's Arms,-,26,3,,,,
63,-,Saya Gray,"ANNIE,  PICK  A  FLOWER..  (MY  HOUSE)",-,63,1,,,,
64,-,Joseph & Maia,Sleep,-,9,27,,,,
65,-,Isobel Campbell,Never My Love,-,22,20,,,,
66,-,レディオヘッド,Paranoid Android (Remastered),-,33,3,,,,
67,-,Elliot Maginot,Emilio (Any Day Now),-,67,2,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,2,58,,,,
69,-,Pearl Jam,Given to Fly,-,69,1,,,,
70,-,Baptiste Thiry,The Science of Prediction,-,70,1,,,,
71,-,Foster the People,Pumped Up Kicks,-,10,61,,,,
72,-,Woodkid,Brooklyn,-,72,1,,,,
73,-,Nirvana,Rape Me,-,25,11,,,,
74,up,Jamila Woods,Boomerang,94,38,3,,,,
75,-,The Clash,London Calling,-,8,7,,,,
76,-,Arctic Monkeys,Do I Wanna Know?,-,5,10,,,,
77,up,abracadabra,the hand that feeds,83,77,2,,,,
78,-,Exactly That,Nouveaute,-,45,20,,,,
79,-,Blaise Renoir,Hypersensible,-,79,1,,,,
80,-,Lana Del Rey,Love song,-,20,33,,,,
81,-,The Libertines,Can’t Stand Me Now,-,34,3,,,,
82,-,Waxahatchee,Oxbow,-,82,1,,,,
83,-,L’Rain,Knead Bee,-,83,1,,,,
84,-,Marvin McMahon,Believe,-,84,1,,,,
85,-,Viji,Sedative,-,85,1,,,,
86,-,Brisa Roché & Nicolas Comment,Helmut,-,86,1,,,,
87,-,Rag'n'Bone Man,Human,-,24,15,,,,
88,-,Hey Hey My My,Wasting Time,-,88,1,,,,
89,-,Richard Hawley,It's Over Love,-,19,14,,,,
90,down,Loverman,Differences Aside,74,74,2,,,,
91,-,Imagine Dragons,Whatever It Takes,-,4,48,,,,
92,-,Red Hot Chili Peppers,By the Way,-,21,11,,,,
93,-,Hrsta,The Orchard,-,45,5,,,,
94,-,Villagers,Courage,-,94,1,,,,
95,-,Alice Lewis,La reine au sang bleu,-,95,1,,,,
96,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,28,,,,
97,-,Feu! Chatterton,Un Monde Nouveau,-,7,41,,,,
98,-,Orphia,Cernes et maquillage,-,98,1,,,,
99,-,Sylvain Pelier,The Light Eternal,-,99,1,,,,
100,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,9,,,,
