Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,24,,,,
2,up,Andrea Laszlo De Simone,Conchiglie,2,2,3,,,,
3,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),4,3,4,,,,
4,up,shame,Nigel Hitter,45,4,2,,,,
5,-,Christine and the Queens,Saint Claude (Version Française),-,5,30,,,,
6,-,Ramones,Blitzkrieg Bop (40th Anniversary Mono Mix),-,6,1,,,,
7,-,Andrew Bird,You Woke Me Up!,-,7,14,,,,
8,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),20,7,20,,,,
9,up,Lewis Capaldi,Before You Go,16,1,62,45,2019-11-24,10,2020-08-30
10,up,Eels,Are We Alright Again,10,2,9,,,,
11,up,Pi Ja Ma,Radio Girl,34,1,50,,,,
12,-,Field Works & Eluvium,Dusk Tempi,-,12,1,,,,
13,down,MGMT,Electric Feel,9,2,48,,,,
14,-,Son Lux,Days Past,-,14,1,,,,
15,-,Eels,Flower,-,15,1,,,,
16,-,The Cardigans,Lovefool,-,11,11,,,,
17,-,Bonnie Banane,Flash,-,10,5,,,,
18,-,Patti Smith,Free Money,-,18,2,,,,
19,-,Jeanne Added,Off My Back,-,5,17,,,,
20,down,The Strokes,The Adults Are Talking,14,3,8,,,,
21,down,The FAIM,Humans,13,1,44,,,,
22,down,Sleaford Mods,Nudge It (feat. Amy Taylor),15,11,2,,,,
23,down,YUNGBLUD,cotton candy,12,5,9,,,,
24,-,Freedom Fry,1979,-,16,2,,,,
25,up,La Femme,Cool Colorado,61,2,8,,,,
26,up,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,80,2,12,,,,
27,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,6,,,,
28,down,Gorillaz,The Valley of The Pagans (feat. Beck),18,2,9,,,,
29,-,Nicolas Michaux,Nos retrouvailles,-,10,16,,,,
30,-,Cascadeur,Meaning (Choral Version),-,30,1,,,,
31,down,Muse,Starlight,30,4,56,,,,
32,down,Moodoïd & Juliette Armanet,Idéal,7,7,6,,,,
33,down,Imagine Dragons,Birds,17,1,65,85,2019-10-13,85,2019-10-13
34,up,BON AIR,Voyageur éphémère,38,4,23,,,,
35,down,Lou Doillon,Claim Me,6,2,11,,,,
36,-,Frànçois & The Atlas Mountains,Coucou,-,5,5,,,,
37,down,Portugal. The Man,Feel It Still,35,5,19,,,,
38,-,Lou Doillon,All These Nights,-,38,11,,,,
39,-,The Flaming Lips,Race For the Prize (Live at Red Rocks) [feat. Colorado Symphony & Andre de Ridder],-,39,1,,,,
40,-,Oasis,F****n' In the Bushes (Clean Version),-,40,1,,,,
41,-,DROP DOWN GODS,Cycle,-,41,1,,,,
42,down,Maggie Rogers,Back In My Body,22,2,41,,,,
43,-,MARO,Runnin' Away,-,37,4,,,,
44,-,Rage Against the Machine,Killing In the Name,-,5,7,,,,
45,-,The Lost Brothers,Summer Rain,-,7,12,,,,
46,-,Guy Skornik & Elisabeth Skornik,In Memoriam,-,46,1,,,,
47,-,Imagine Dragons,Bad Liar,-,1,46,,,,
48,-,Jeff Buckley,Calling You,-,48,1,,,,
49,-,Tom Sanders,Baby All You've Got (Edit),-,49,1,,,,
50,-,Never Land,Croisiere Au Prololand,-,37,4,,,,
51,-,National Anthem Worx,National Anthem France,-,5,2,,,,
52,-,Guy Skornik & Elisabeth Skornik,Out of Work,-,23,3,,,,
53,down,Florin Gindu,Viva la Vida,48,3,8,,,,
54,-,Guy Skornik & Elisabeth Skornik,Self Esteem?,-,54,1,,,,
55,-,Chapelier Fou,Stiiitches,-,5,3,,,,
56,-,Bonnie Banane,Bluff,-,3,7,,,,
57,-,Kings of Convenience,Manhattan Skyline,-,4,10,,,,
58,down,quinzequinze,Le Jeune,25,15,9,,,,
59,up,Muse,Time Is Running Out,64,5,29,,,,
60,-,Trabant 33,Out of Glory,-,60,1,,,,
61,up,Invasion from Mars,Funky Crew,72,20,24,,,,
62,-,Michele Stodart,"My Baby, My Sweet",-,16,19,,,,
63,up,FKJ & Tom Misch,Losing My Way,90,8,5,,,,
64,-,London Grammar,Californian Soil,-,4,11,,,,
65,up,Raison d'Être,Raison D'être (Redux),66,3,8,,,,
66,-,Jane Weaver,Heartlow,-,55,1,,,,
67,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,6,,,,
68,-,Lydia Cole,Telepathise,-,10,12,,,,
69,-,The Misfits,Hybrid Moments,-,69,1,,,,
70,-,She Keeps Bees,Ocean,-,70,1,,,,
71,-,Bill Ryder-Jones,By Morning I,-,20,9,,,,
72,-,Bon Voyage Organisation,hôtel 7,-,45,10,,,,
73,-,Woodkid,Horizons Into Battlegrounds,-,15,12,,,,
74,-,X,Los Angeles,-,74,1,,,,
75,-,Camélia Jordana,Freddie Gray,-,54,2,,,,
76,up,Radiohead,Creep,85,3,50,,,,
77,down,King Gizzard & The Lizard Wizard,Straws In the Wind,24,4,7,,,,
78,-,Chevalrex,Orléans,-,78,1,,,,
79,-,Ibeyi,River,-,12,5,,,,
80,-,Arnaud Rebotini & Christian Zanesi,American Moonshine,-,80,1,,,,
81,-,"Sufjan Stevens, Bryce Dessner, Nico Muhly & James McAlister",Moon,-,81,1,,,,
82,-,Sault,I Just Want to Dance,-,48,2,,,,
83,-,Guy Skornik & Elisabeth Skornik,Time is Money,-,83,1,,,,
84,-,Freedom Fry,Linger,-,16,5,,,,
85,-,Saint Motel,My Type,-,1,41,,,,
86,-,Pilgerhertz,La Rose est une Rose,-,86,1,,,,
87,-,William Wild,Feather,-,14,19,,,,
88,-,Steven Wilson,SELF,-,88,1,,,,
89,-,Sleaford Mods,Out There,-,89,1,,,,
90,-,Fenne Lily,Someone Else's Trees,-,8,1,,,,
91,-,Max Jury,One Step (Under the Covers),-,14,13,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),52,4,54,,,,
93,-,Lianne La Havas,Good Goodbye,-,28,11,,,,
94,-,Bonnie Banane,Béguin,-,14,5,,,,
95,-,Sleaford Mods,Shortcummings,-,95,1,,,,
96,-,Bardi Johannsson,Haxan III,-,96,1,,,,
97,-,Ephyr,Dans ma tête,-,97,1,,,,
98,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,30,1,,,,
99,-,Le Roi Angus,Presque le Canada,-,99,1,,,,
100,-,Eneide,Stepping on Glass,-,37,1,,,,
